Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,8,96,2020-08-23,2,2020-08-30
2,up,24kGoldn,Mood (feat. iann dior),5,2,7,33,2020-08-23,1,2020-10-11
3,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",4,1,38,,,,
4,up,Ritviz,Liggi,7,4,41,,,,
5,up,Arijit Singh,Khairiyat (Sad),6,1,35,,,,
6,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,3,2,28,2020-10-11,28,2020-10-11
7,up,Vilen,Chidiya,9,4,16,,,,
8,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,12,2,50,,,,
9,up,Arijit Singh,Tujhe Kitna Chahne Lage,10,3,50,,,,
10,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",19,8,45,,,,
11,down,BLACKPINK,Lovesick Girls,2,2,2,3,2020-10-11,3,2020-10-11
12,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",11,1,50,,,,
13,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,43,5,3,91,2020-09-27,59,2020-11-29
14,down,Diljit Dosanjh,G.O.A.T.,13,1,12,,,,
15,up,Melanie Martinez,Play Date,15,1,24,98,2020-05-17,53,2020-07-12
16,down,BLACKPINK & Selena Gomez,Ice Cream,8,2,7,100,2020-08-30,3,2020-09-06
17,up,Jass Manak,No Competition (feat. Divine),23,12,8,,,,
18,up,Justin Bieber,Holy (feat. Chance the Rapper),18,3,4,83,2020-09-20,4,2020-09-27
19,up,Shawn Mendes & Camila Cabello,Señorita,22,1,50,1,2019-10-06,1,2019-10-06
20,up,surf mesa,Ily,30,7,26,63,2020-04-19,18,2020-07-12
21,up,The Weeknd,Blinding Lights,25,4,46,94,2019-12-01,1,2020-03-01
22,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",24,3,42,68,2020-01-05,62,2020-02-16
23,down,Badshah,Genda Phool (feat. Payal Dev),20,1,29,35,2020-04-05,33,2020-04-12
24,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",28,1,41,60,2020-01-12,32,2020-02-09
25,up,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,26,1,12,,,,
26,up,Maroon 5,Memories,31,2,50,36,2019-10-06,2,2019-11-17
27,up,Guru Randhawa & Dhvani Bhanushali,Baby Girl,46,22,2,78,2020-10-11,78,2020-10-11
28,down,BLACKPINK,How You Like That,16,4,16,3,2020-07-05,3,2020-07-05
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,2,18,36,2020-06-21,2,2020-08-09
30,up,Trevor Daniel,Falling,32,2,47,61,2019-11-24,14,2020-01-05
31,up,Vishal Mishra,Kaise Hua,33,13,50,,,,
32,up,Akhil & Dhvani Bhanushali,Duniyaa,35,12,50,,,,
33,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",37,11,38,,,,
34,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",38,4,24,,,,
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,26,4,61,2020-08-23,8,2020-10-04
36,down,Cardi B,WAP (feat. Megan Thee Stallion),29,13,10,80,2020-08-09,1,2020-08-16
37,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",36,11,36,,,,
38,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",34,2,39,,,,
39,up,Jass Manak,Butterfly,45,30,5,,,,
40,-,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,-,9,1,88,2020-10-18,88,2020-10-18
41,up,Powfu,Death Bed (feat. beabadoobee),44,2,33,100,2020-03-01,7,2020-04-26
42,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,42,5,50,,,,
43,up,Billie Eilish & Khalid,lovely,52,23,32,62,2020-02-02,62,2020-02-02
44,up,Imagine Dragons,Believer,50,30,50,,,,
45,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",49,6,38,,,,
46,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",53,2,50,64,2019-10-13,26,2019-10-27
47,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),51,30,49,,,,
48,up,Justin Bieber,Intentions (feat. Quavo),57,2,36,35,2020-02-09,4,2020-04-05
49,down,Diljit Dosanjh,Born to Shine,48,28,7,,,,
50,-,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,-,19,1,,,,
51,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",55,10,36,,,,
52,up,Amit Trivedi,Namo Namo,54,19,18,,,,
53,down,BLACKPINK,Pretty Savage,17,17,2,22,2020-10-11,22,2020-10-11
54,down,Sumit Goswami,Feelings,47,20,12,92,2020-07-26,52,2020-09-20
55,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,64,2,48,54,2019-11-24,51,2019-12-08
56,up,Sachet Tandon,Bekhayali,60,6,50,,,,
57,up,Maninder Buttar,Sakhiyaan,61,23,50,,,,
58,up,Alec Benjamin,Let Me Down Slowly,65,43,25,,,,
59,down,Diljit Dosanjh,Clash,58,8,11,,,,
60,down,BTS,Boy With Luv (feat. Halsey),59,40,23,100,2020-03-01,75,2020-08-30
61,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",73,54,48,,,,
62,up,JONY,Love Your Voice,95,33,4,,,,
63,up,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",78,59,4,,,,
64,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,71,8,50,,,,
65,up,SAINt JHN,Roses (Imanbek Remix),66,5,30,97,2020-01-12,7,2020-05-10
66,up,Halsey,Without Me,75,55,50,33,2019-10-06,29,2019-10-27
67,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",76,7,39,,,,
68,down,Jass Manak,Yes or No,67,40,9,,,,
69,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",69,17,40,,,,
70,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,29,46,,,,
71,down,Shawn Mendes,Wonder,27,27,2,15,2020-10-11,15,2020-10-11
72,up,Tones and I,Dance Monkey,72,18,28,6,2019-10-06,1,2019-11-10
73,down,BLACKPINK,Bet You Wanna (feat. Cardi B),14,14,2,24,2020-10-11,24,2020-10-11
74,up,Tulsi Kumar & Darshan Raval,Tere Naal,79,41,22,,,,
75,down,Harry Styles,Watermelon Sugar,62,26,25,85,2019-11-17,2,2020-08-23
76,up,The Chainsmokers,Closer (feat. Halsey),82,64,29,,,,
77,down,DJ Khaled,POPSTAR (feat. Drake),63,27,7,94,2020-07-19,8,2020-09-20
78,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,80,27,50,,,,
79,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),77,6,23,79,2020-04-19,1,2020-07-05
80,down,Ankit Tiwari & Leena Bose,"Tum Se Hi (From ""Sadak 2"")",68,52,8,,,,
81,up,Tate McRae,you broke me first,83,51,5,81,2020-08-23,15,2020-11-15
82,up,Arijit Singh & Nikhita Gandhi,Qaafirana,84,40,23,,,,
83,up,Maninder Buttar,Ik Tera,88,29,46,,,,
84,down,Karan Aujla,Kya Baat Aa (feat. Tania),74,5,10,85,2020-08-23,85,2020-08-23
85,down,Shooter Kahlon & Sidhu Moose Wala,Game,70,13,6,,,,
86,down,Lewis Capaldi,Someone You Loved,85,30,50,4,2019-10-06,4,2019-10-06
87,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,86,10,50,,,,
88,up,Akull,Laal Bindi,91,69,6,,,,
89,down,Arijit Singh & Asees Kaur,Ve Maahi,87,9,50,,,,
90,down,Darshan Raval,Ek Tarfa,89,33,13,,,,
91,down,Alan Walker,Faded,90,80,36,,,,
92,up,Vilen,Ek Raat,100,64,13,,,,
93,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,93,10,37,55,2019-10-06,49,2019-10-20
94,-,Mankirt Aulakh,Vail (feat. Shree Brar),-,35,10,67,2020-07-05,67,2020-07-05
95,up,Ed Sheeran,Perfect,96,63,9,,,,
96,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",92,1,33,98,2020-03-15,98,2020-03-15
97,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),99,27,46,100,2019-10-13,59,2019-11-03
98,down,Arijit Singh,Jaan 'Nisaar (Arijit Version),97,55,17,,,,
99,-,Bilal Saeed & Momina Mustehsan,Baari,-,46,30,,,,
100,down,Imran Khan,Satisfya,98,76,32,98,2020-11-15,98,2020-11-15
