Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
2,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
3,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,1,32,,,,
4,up,Vilen,Chidiya,5,4,10,,,,
5,up,Arijit Singh,Khairiyat (Sad),7,1,29,,,,
6,down,Diljit Dosanjh,G.O.A.T.,3,1,6,,,,
7,up,Ritviz,Liggi,9,4,35,,,,
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,12,36,2020-06-21,2,2020-08-09
9,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,4,1,6,,,,
10,up,Melanie Martinez,Play Date,10,1,18,98,2020-05-17,53,2020-07-12
11,down,surf mesa,Ily,8,7,20,63,2020-04-19,18,2020-07-12
12,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,13,2,44,,,,
13,down,Arijit Singh,Tujhe Kitna Chahne Lage,11,3,44,,,,
14,up,The Weeknd,Blinding Lights,18,4,40,94,2019-12-01,1,2020-03-01
15,up,Trevor Daniel,Falling,15,2,41,61,2019-11-24,14,2020-01-05
16,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",14,1,44,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),30,13,4,80,2020-08-09,1,2020-08-16
18,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",19,8,39,,,,
19,down,Maroon 5,Memories,17,2,44,36,2019-10-06,2,2019-11-17
20,down,Diljit Dosanjh,Clash,12,8,5,,,,
21,up,BLACKPINK,How You Like That,42,4,10,3,2020-07-05,3,2020-07-05
22,up,Shawn Mendes & Camila Cabello,Señorita,24,1,44,1,2019-10-06,1,2019-10-06
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,6,17,79,2020-04-19,1,2020-07-05
24,down,SAINt JHN,Roses (Imanbek Remix),21,5,24,97,2020-01-12,7,2020-05-10
25,down,Powfu,Death Bed (feat. beabadoobee),23,2,27,100,2020-03-01,7,2020-04-26
26,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",26,11,30,,,,
27,down,Badshah,Genda Phool (feat. Payal Dev),25,1,23,35,2020-04-05,33,2020-04-12
28,up,Sumit Goswami,Feelings,41,20,6,92,2020-07-26,52,2020-09-20
29,up,Harry Styles,Watermelon Sugar,32,26,19,85,2019-11-17,2,2020-08-23
30,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",29,11,32,,,,
31,down,Vishal Mishra,Kaise Hua,28,13,44,,,,
32,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",27,2,33,,,,
33,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",31,4,18,,,,
34,down,Karan Aujla,Kya Baat Aa (feat. Tania),16,5,4,85,2020-08-23,85,2020-08-23
35,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),33,30,43,,,,
36,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",37,1,35,60,2020-01-12,32,2020-02-09
37,up,Akhil & Dhvani Bhanushali,Duniyaa,38,12,44,,,,
38,down,Tones and I,Dance Monkey,34,18,22,6,2019-10-06,1,2019-11-10
39,up,Billie Eilish & Khalid,lovely,45,23,26,62,2020-02-02,62,2020-02-02
40,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",43,10,30,,,,
41,up,Amit Trivedi,Namo Namo,44,19,12,,,,
42,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,46,5,44,,,,
43,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",48,3,36,68,2020-01-05,62,2020-02-16
44,up,Imagine Dragons,Believer,49,30,44,,,,
45,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",50,6,32,,,,
46,down,Jass Manak,No Competition (feat. Divine),22,12,2,,,,
47,down,ROSALÍA & Travis Scott,TKN,39,31,7,96,2020-05-31,21,2020-06-07
48,down,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,35,5,6,,,,
49,down,A. R. Rahman,Dil Bechara,36,2,8,51,2020-07-19,51,2020-07-19
50,down,BTS,Boy With Luv (feat. Halsey),40,40,17,100,2020-03-01,75,2020-08-30
51,up,Justin Bieber,Intentions (feat. Quavo),52,2,30,35,2020-02-09,4,2020-04-05
52,up,Sachet Tandon,Bekhayali,54,6,44,,,,
53,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,29,40,,,,
54,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,53,8,44,,,,
55,up,Ankit Tiwari & Leena Bose,"Tum Se Hi (From ""Sadak 2"")",97,52,2,,,,
56,up,Arijit Singh & Nikhita Gandhi,Qaafirana,58,40,17,,,,
57,-,24kGoldn,Mood (feat. iann dior),-,2,1,33,2020-08-23,1,2020-10-11
58,down,Maninder Buttar,Sakhiyaan,57,23,44,,,,
59,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",59,2,44,64,2019-10-13,26,2019-10-27
60,up,Tulsi Kumar & Darshan Raval,Tere Naal,63,41,16,,,,
61,down,Darshan Raval,Ek Tarfa,55,33,7,,,,
62,up,Jass Manak,Yes or No,62,40,3,,,,
63,up,Arijit Singh,Jaan 'Nisaar (Arijit Version),71,55,11,,,,
64,up,Lewis Capaldi,Someone You Loved,67,30,44,4,2019-10-06,4,2019-10-06
65,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,27,44,,,,
66,down,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,51,3,8,,,,
67,down,Prateek Kuhad,Kasoor,61,11,10,,,,
68,up,Halsey,Without Me,70,55,44,33,2019-10-06,29,2019-10-27
69,down,Sub Urban,Cradles,65,65,24,,,,
70,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",69,54,42,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,21,44,26,2019-10-06,26,2019-10-06
72,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,75,10,44,,,,
73,up,The Chainsmokers,Closer (feat. Halsey),77,64,23,,,,
74,down,Arijit Singh & Asees Kaur,Ve Maahi,73,9,44,,,,
75,up,Vilen,Ek Raat,76,64,7,,,,
76,down,Billie Eilish,bad guy,74,26,44,5,2019-10-06,5,2019-10-06
77,up,Alec Benjamin,Let Me Down Slowly,80,43,19,,,,
78,up,Ed Sheeran,Perfect,92,63,3,,,,
79,up,Maninder Buttar,Ik Tera,79,29,40,,,,
80,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,86,48,8,,,,
81,up,Darshan Raval,Asal Mein,96,21,28,,,,
82,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,81,2,42,54,2019-11-24,51,2019-12-08
83,up,Alan Walker,Faded,90,80,30,,,,
84,down,BTS,ON,47,13,7,32,2020-02-23,6,2020-03-01
85,up,Bilal Saeed & Momina Mustehsan,Baari,87,46,25,,,,
86,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),84,27,40,100,2019-10-13,59,2019-11-03
87,down,Drake,Laugh Now Cry Later (feat. Lil Durk),60,53,3,78,2020-08-16,3,2020-08-23
88,up,Lauv,I Like Me Better,93,31,44,,,,
89,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",88,7,33,,,,
90,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",89,12,34,,,,
91,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),94,45,42,,,,
92,down,Juice WRLD & The Weeknd,Smile,66,28,4,16,2020-08-16,16,2020-08-16
93,down,Mankirt Aulakh,Vail (feat. Shree Brar),78,35,9,67,2020-07-05,67,2020-07-05
94,up,Imran Khan,Satisfya,99,76,26,98,2020-11-15,98,2020-11-15
95,-,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",-,17,34,,,,
96,-,Ariana Grande,7 rings,-,65,12,58,2019-10-06,51,2020-01-05
97,down,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Pratibha Singh Baghel",Chedkhaniyaan,95,91,3,,,,
98,up,Akhil,Kalla Sohna Nai,100,54,19,,,,
99,down,Topic,Breaking Me (feat. A7S),83,77,7,94,2020-03-01,8,2020-08-16
100,-,Bohemia & Sidhu Moose Wala,Same Beef,-,53,13,,,,
