Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,15,76,2021-03-21,74,2021-04-25
2,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),3,1,2,39,2021-02-28,6,2021-04-18
3,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",2,2,7,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,3,6,60,2021-02-07,6,2021-04-04
5,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",4,1,58,,,,
6,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),9,6,5,78,2021-01-31,32,2021-02-21
7,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",6,4,44,,,,
8,down,Kaka,Libaas,7,3,12,60,2021-01-03,35,2021-02-07
9,-,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),-,9,1,,,,
10,down,Olivia Rodrigo,drivers license,8,1,8,1,2021-01-17,1,2021-01-17
11,down,Inder Chahal,Guilty (feat. Karan Aujla),10,7,7,,,,
12,up,Ritviz,Liggi,12,4,60,,,,
13,up,The Weeknd,Blinding Lights,13,4,66,94,2019-12-01,1,2020-03-01
14,down,BTS,Dynamite,11,1,28,96,2020-08-23,2,2020-08-30
15,down,Arijit Singh,Khairiyat (Sad),14,1,55,,,,
16,down,Arijit Singh,Tujhe Kitna Chahne Lage,15,3,70,,,,
17,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",16,6,16,,,,
18,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),17,17,4,32,2021-02-14,32,2021-02-14
19,up,Harnoor,Waalian,21,1,20,,,,
20,down,24kGoldn,Mood (feat. iann dior),19,2,27,33,2020-08-23,1,2020-10-11
21,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),20,1,19,83,2020-10-25,54,2021-01-03
22,up,Amrit Maan & Nimrat Khaira,Sira E Hou,51,22,2,,,,
23,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",24,11,10,92,2021-02-07,92,2021-02-07
24,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",23,2,20,,,,
25,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",27,1,70,,,,
26,up,Ariana Grande,positions,26,3,19,77,2020-10-25,1,2020-11-01
27,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),18,1,16,55,2020-11-29,12,2020-12-13
28,down,Anirudh Ravichander,Master the Blaster (Background Score),25,11,4,,,,
29,down,Karan Aujla,Hukam,22,9,4,,,,
30,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",29,8,65,,,,
31,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,32,2,70,,,,
32,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,30,9,21,88,2020-10-18,88,2020-10-18
33,up,Shawn Mendes & Camila Cabello,Señorita,38,1,70,1,2019-10-06,1,2019-10-06
34,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,56,26,13,81,2020-12-27,73,2021-01-31
35,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,46,5,23,91,2020-09-27,59,2020-11-29
36,down,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",31,31,3,,,,
37,down,The Weeknd,Save Your Tears,33,27,7,80,2020-03-22,1,2021-03-21
38,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,34,20,14,,,,
39,up,Billie Eilish & Khalid,lovely,40,23,52,62,2020-02-02,62,2020-02-02
40,down,Melanie Martinez,Play Date,37,1,44,98,2020-05-17,53,2020-07-12
41,down,Arjan Dhillon,Gutt,36,36,2,,,,
42,up,Jassa Dhillon & Gurlej Akhtar,Raule,50,42,2,,,,
43,up,A. R. Rahman & Javed Ali,Jashn-E-Bahaaraa,57,37,6,,,,
44,down,Aya Nakamura,Copines,43,38,8,,,,
45,down,Darshan Raval,Rabba Mehr Kari,28,28,2,,,,
46,down,DIVINE,3:59 AM,42,20,13,,,,
47,down,Imagine Dragons,Believer,45,30,70,,,,
48,down,Vishal Mishra,Kaise Hua,39,13,70,,,,
49,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,53,38,12,,,,
50,down,BTS,Life Goes On,41,1,15,3,2020-11-29,3,2020-11-29
51,down,CJ,Whoopty,35,35,8,51,2020-11-22,8,2021-01-24
52,up,Akhil & Dhvani Bhanushali,Duniyaa,52,12,70,,,,
53,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",49,3,20,85,2020-10-25,76,2020-11-22
54,up,Sidhu Moose Wala,Sin,61,54,2,,,,
55,down,Jass Manak,No Competition (feat. Divine),48,12,28,,,,
56,down,Amit Trivedi,Namo Namo,55,19,38,,,,
57,down,Arijit Singh,Kalank (Title Track),44,22,54,,,,
58,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",70,2,70,64,2019-10-13,26,2019-10-27
59,down,Alec Benjamin,Let Me Down Slowly,54,43,45,,,,
60,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,47,41,5,21,2021-02-07,21,2021-02-07
61,-,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",-,12,1,,,,
62,down,Avicii,The Nights,58,25,7,,,,
63,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",59,11,58,,,,
64,up,The Chainsmokers,Closer (feat. Halsey),64,64,49,,,,
65,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",62,1,61,60,2020-01-12,32,2020-02-09
66,down,Trevor Daniel,Falling,63,2,67,61,2019-11-24,14,2020-01-05
67,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,66,5,70,,,,
68,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",60,13,19,79,2020-12-13,79,2020-12-13
69,down,Maroon 5,Memories,68,2,70,36,2019-10-06,2,2019-11-17
70,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",67,3,62,68,2020-01-05,62,2020-02-16
71,down,Badshah,Genda Phool (feat. Payal Dev),65,1,49,35,2020-04-05,33,2020-04-12
72,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),97,12,2,,,,
73,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,73,48,27,,,,
74,-,B. Praak,Mazaa,-,68,1,,,,
75,-,Duncan Laurence,Arcade,-,13,1,88,2021-02-28,69,2021-03-14
76,down,Ed Sheeran,Perfect,69,63,22,,,,
77,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",74,11,56,,,,
78,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],71,64,10,,,,
79,-,Pink Sweat$,At My Worst,-,3,1,70,2021-01-10,70,2021-01-10
80,down,Sachet Tandon,Bekhayali,76,6,70,,,,
81,down,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",72,72,7,,,,
82,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,78,19,21,,,,
83,up,Arijit Singh & Nikhita Gandhi,Qaafirana,83,40,43,,,,
84,up,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",85,77,4,,,,
85,down,The Kid LAROI,WITHOUT YOU,77,68,6,32,2020-12-13,12,2021-02-28
86,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",81,2,59,,,,
87,up,Vilen,Chidiya,87,4,36,,,,
88,-,King,Tu AakeDekhle,-,11,1,,,,
89,down,JONY,Love Your Voice,86,33,24,,,,
90,up,Halsey,Without Me,92,55,70,33,2019-10-06,29,2019-10-27
91,down,BLACKPINK,How You Like That,88,4,36,3,2020-07-05,3,2020-07-05
92,up,Powfu,Death Bed (feat. beabadoobee),93,2,53,100,2020-03-01,7,2020-04-26
93,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,90,1,32,,,,
94,down,Ariana Grande,34+35,80,19,14,64,2020-11-01,7,2020-12-13
95,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",79,10,56,,,,
96,down,Dua Lipa,Levitating (feat. DaBaby),84,46,18,93,2020-10-25,3,2021-05-16
97,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,82,44,3,,,,
98,-,Justin Bieber,Intentions (feat. Quavo),-,2,50,35,2020-02-09,4,2020-04-05
99,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,96,8,70,,,,
100,-,Arijit Singh,Jaan 'Nisaar (Arijit Version),-,55,19,,,,
