Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Khairiyat (Sad),2,1,21,,,,
2,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",1,1,24,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,4,36,2020-06-21,2,2020-08-09
4,down,Melanie Martinez,Play Date,3,1,10,98,2020-05-17,53,2020-07-12
5,down,BLACKPINK,How You Like That,4,4,2,3,2020-07-05,3,2020-07-05
6,up,Arijit Singh,Tujhe Kitna Chahne Lage,6,3,36,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,6,9,79,2020-04-19,1,2020-07-05
8,down,Powfu,Death Bed (feat. beabadoobee),7,2,19,100,2020-03-01,7,2020-04-26
9,down,SAINt JHN,Roses (Imanbek Remix),8,5,16,97,2020-01-12,7,2020-05-10
10,up,The Weeknd,Blinding Lights,13,4,32,94,2019-12-01,1,2020-03-01
11,up,Prateek Kuhad,Kasoor,67,11,2,,,,
12,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",14,1,36,,,,
13,down,Badshah,Genda Phool (feat. Payal Dev),11,1,15,35,2020-04-05,33,2020-04-12
14,up,Trevor Daniel,Falling,15,2,33,61,2019-11-24,14,2020-01-05
15,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,10,2,36,,,,
16,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",16,2,25,,,,
17,down,surf mesa,Ily,12,7,12,63,2020-04-19,18,2020-07-12
18,down,Shawn Mendes & Camila Cabello,Señorita,17,1,36,1,2019-10-06,1,2019-10-06
19,up,Tones and I,Dance Monkey,19,18,14,6,2019-10-06,1,2019-11-10
20,down,Maroon 5,Memories,18,2,36,36,2019-10-06,2,2019-11-17
21,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",20,8,31,,,,
22,up,Vishal Mishra,Kaise Hua,23,13,36,,,,
23,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",22,1,27,60,2020-01-12,32,2020-02-09
24,up,Ritviz,Liggi,27,4,27,,,,
25,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",25,3,28,68,2020-01-05,62,2020-02-16
26,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",21,6,24,,,,
27,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,24,5,36,,,,
28,up,Harry Styles,Watermelon Sugar,36,26,11,85,2019-11-17,2,2020-08-23
29,up,Amit Trivedi,Namo Namo,32,19,4,,,,
30,down,Justin Bieber,Intentions (feat. Quavo),29,2,22,35,2020-02-09,4,2020-04-05
31,up,Akhil & Dhvani Bhanushali,Duniyaa,31,12,36,,,,
32,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",28,11,24,,,,
33,down,Drake,Toosie Slide,26,4,14,65,2020-04-05,2,2020-04-26
34,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",30,11,22,,,,
35,-,Mankirt Aulakh,Vail (feat. Shree Brar),-,35,1,67,2020-07-05,67,2020-07-05
36,up,Sachet Tandon,Bekhayali,38,6,36,,,,
37,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",35,4,10,,,,
38,up,Imagine Dragons,Believer,43,30,36,,,,
39,up,Arijit Singh & Asees Kaur,Ve Maahi,39,9,36,,,,
40,up,Arijit Singh & Nikhita Gandhi,Qaafirana,49,40,9,,,,
41,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,42,8,36,,,,
42,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",45,2,36,64,2019-10-13,26,2019-10-27
43,down,DripReport,Skechers,37,3,17,68,2020-04-12,51,2020-04-19
44,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,44,10,36,,,,
45,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",41,10,22,,,,
46,up,Billie Eilish & Khalid,lovely,47,23,18,62,2020-02-02,62,2020-02-02
47,down,CarryMinati & Wily Frenzy,Yalgaar,40,40,4,,,,
48,down,Dua Lipa,Don't Start Now,46,20,14,19,2019-11-03,3,2020-01-05
49,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,33,4,4,43,2020-06-21,43,2020-06-21
50,down,Trevor Daniel & Selena Gomez,Past Life,48,41,2,,,,
51,down,Roddy Ricch,The Box,50,20,14,91,2019-12-08,2,2020-02-16
52,up,Ariana Grande & Justin Bieber,Stuck with U,52,2,9,95,2020-05-10,3,2020-05-17
53,down,Lewis Capaldi,Someone You Loved,51,30,36,4,2019-10-06,4,2019-10-06
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,21,36,26,2019-10-06,26,2019-10-06
55,up,Arijit Singh,Jaan 'Nisaar (Arijit Version),66,55,3,,,,
56,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",56,7,25,,,,
57,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,53,2,34,54,2019-11-24,51,2019-12-08
58,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),57,30,35,,,,
59,down,BTS,Stay Gold,34,13,3,38,2020-07-05,38,2020-07-05
60,up,Maninder Buttar,Sakhiyaan,64,23,36,,,,
61,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",61,54,34,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,27,36,,,,
63,up,Marshmello & Halsey,Be Kind,70,19,10,50,2020-05-03,29,2020-05-17
64,up,Vilen,Chidiya,80,4,2,,,,
65,up,Halsey,Without Me,65,55,36,33,2019-10-06,29,2019-10-27
66,down,Tulsi Kumar & Darshan Raval,Tere Naal,58,41,8,,,,
67,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,29,32,,,,
68,down,Jubin Nautiyal,Meri Aashiqui,62,21,5,50,2020-06-14,50,2020-06-14
69,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),68,45,34,,,,
70,down,Arijit Singh,Ik Vaari Aa,55,40,4,,,,
71,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",85,17,27,,,,
72,down,Alec Benjamin,Let Me Down Slowly,69,43,11,,,,
73,up,BTS,Boy With Luv (feat. Halsey),75,40,9,100,2020-03-01,75,2020-08-30
74,down,B Praak,Kuch Bhi Ho Jaye,60,42,13,,,,
75,down,Arijit Singh,Kalank (Title Track),71,22,36,,,,
76,up,Lil Mosey,Blueberry Faygo,89,37,18,69,2020-02-16,24,2020-04-12
77,up,Billie Eilish,bad guy,82,26,36,5,2019-10-06,5,2019-10-06
78,up,Vishal Mishra,Aaj Bhi,79,37,13,,,,
79,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",77,12,26,,,,
80,down,Lauv,I Like Me Better,76,31,36,,,,
81,up,Alan Walker,Faded,86,80,22,,,,
82,up,Karan Aujla,Let 'em Play,91,53,6,,,,
83,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",73,1,29,98,2020-03-15,98,2020-03-15
84,up,The Chainsmokers,Closer (feat. Halsey),90,64,15,,,,
85,down,Dua Lipa,Break My Heart,74,60,10,97,2020-03-29,5,2020-06-28
86,down,Justin Bieber,Yummy,84,2,27,86,2020-01-05,3,2020-01-12
87,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),78,36,36,,,,
88,down,StaySolidRocky,Party Girl,72,72,4,86,2020-05-10,14,2020-06-14
89,up,Imran Khan,Satisfya,95,76,18,98,2020-11-15,98,2020-11-15
90,up,Darshan Raval,Asal Mein,97,21,21,,,,
91,down,Sub Urban,Cradles,88,65,16,,,,
92,up,Darshan Raval & Asees Kaur,Saari Ki Saari 2.0,93,62,10,,,,
93,up,Ritviz,Thandi Hawa,100,41,7,,,,
94,-,Topic,Breaking Me (feat. A7S),-,77,1,94,2020-03-01,8,2020-08-16
95,down,B. Praak,"Jannat (From ""Sufna"")",81,52,13,,,,
96,up,Akhil,Kalla Sohna Nai,96,54,14,,,,
97,down,Karan Aujla & J-Statik,So Far,92,92,2,,,,
98,-,Doja Cat,Boss Bitch,-,39,12,60,2020-03-22,23,2020-04-26
99,down,Post Malone,Circles,94,10,36,2,2019-10-06,2,2019-10-06
100,down,Armaan Malik,Jab Tak,83,37,4,,,,
