Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",4,1,4,,,,
2,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",3,2,5,,,,
3,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",1,1,7,60,2020-01-12,32,2020-02-09
4,down,Trevor Daniel,Falling,2,2,13,61,2019-11-24,14,2020-01-05
5,up,Justin Bieber,Intentions (feat. Quavo),6,2,2,35,2020-02-09,4,2020-04-05
6,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",7,6,4,,,,
7,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",5,3,8,68,2020-01-05,62,2020-02-16
8,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,9,2,16,,,,
9,up,Justin Bieber,Yummy,10,2,7,86,2020-01-05,3,2020-01-12
10,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",15,10,2,,,,
11,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",19,11,4,,,,
12,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",8,1,9,98,2020-03-15,98,2020-03-15
13,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",11,1,16,,,,
14,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",16,8,11,,,,
15,down,Arijit Singh,Tujhe Kitna Chahne Lage,13,3,16,,,,
16,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",12,12,6,,,,
17,up,The Weeknd,Blinding Lights,17,4,12,94,2019-12-01,1,2020-03-01
18,up,Maroon 5,Memories,18,2,16,36,2019-10-06,2,2019-11-17
19,-,Billie Eilish,No Time To Die,-,19,1,78,2020-02-16,7,2020-02-23
20,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",14,7,5,,,,
21,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,20,2,14,54,2019-11-24,51,2019-12-08
22,up,Arizona Zervas,ROXANNE,22,10,14,14,2019-11-24,4,2019-12-22
23,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,24,5,16,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,21,1,16,1,2019-10-06,1,2019-10-06
25,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",23,2,16,64,2019-10-13,26,2019-10-27
26,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,26,1,86,2020-02-16,24,2020-02-23
27,up,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",29,27,2,,,,
28,up,Akhil & Dhvani Bhanushali,Duniyaa,28,12,16,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,29,12,,,,
30,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,35,10,16,,,,
31,up,Sachet Tandon,Bekhayali,34,6,16,,,,
32,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",26,16,15,,,,
33,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",27,17,7,,,,
34,up,Vishal Mishra,Kaise Hua,49,13,16,,,,
35,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,33,8,16,,,,
36,up,Arijit Singh & Asees Kaur,Ve Maahi,36,9,16,,,,
37,down,Eminem,Godzilla (feat. Juice WRLD),25,11,5,84,2020-01-19,12,2020-01-26
38,-,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",-,38,1,90,2020-03-01,90,2020-03-01
39,down,Post Malone,Circles,32,10,16,2,2019-10-06,2,2019-10-06
40,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",30,23,11,,,,
41,down,DIVINE,Chal Bombay,40,23,16,,,,
42,up,Camila Cabello,My Oh My (feat. DaBaby),44,22,11,52,2019-12-15,22,2020-02-02
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,21,16,26,2019-10-06,26,2019-10-06
44,down,"Garry Sandhu, Jasmine Sandlas & Tanishk Bagchi","Sip Sip 2.0 (From ""Street Dancer 3D"")",39,39,3,,,,
45,up,Prem Dhillon,Old Skool,56,45,5,,,,
46,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),43,27,16,100,2019-10-13,59,2019-11-03
47,down,Billie Eilish,bad guy,38,26,16,5,2019-10-06,5,2019-10-06
48,down,Billie Eilish,everything i wanted,37,9,14,53,2019-11-17,3,2019-11-24
49,down,Bilal Saeed & Momina Mustehsan,Baari,46,46,8,,,,
50,up,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",58,28,3,,,,
51,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,27,16,,,,
52,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,41,10,16,55,2019-10-06,49,2019-10-20
53,-,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",-,53,1,,,,
54,down,Maninder Buttar,Sakhiyaan,50,23,16,,,,
55,down,Future,Life Is Good (feat. Drake),45,45,6,86,2020-01-12,6,2020-01-19
56,down,Lewis Capaldi,Someone You Loved,54,30,16,4,2019-10-06,4,2019-10-06
57,-,Pritam & Arijit Singh,"Rahogi Meri (From ""Love Aaj Kal"")",-,57,1,,,,
58,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",63,11,2,,,,
59,up,Lauv,I Like Me Better,70,31,16,,,,
60,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",51,13,13,99,2019-10-06,99,2019-10-06
61,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,36,16,,,,
62,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",59,8,16,65,2019-10-27,44,2019-11-03
63,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,53,30,16,,,,
64,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),52,1,15,,,,
65,down,Selena Gomez,Rare,48,9,6,96,2020-01-12,13,2020-01-19
66,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",61,25,12,,,,
67,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",55,27,16,,,,
68,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),69,45,16,,,,
69,down,Badshah & Uchana Amit,Kamaal,62,34,8,,,,
70,up,Arijit Singh,Kalank (Title Track),73,22,16,,,,
71,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),66,30,15,,,,
72,down,Maninder Buttar,Ik Tera,64,29,16,,,,
73,up,Tones and I,Dance Monkey,74,31,3,,,,
74,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",60,3,16,30,2019-10-06,22,2019-10-13
75,down,Ritviz,Liggi,68,4,7,,,,
76,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),65,57,6,,,,
77,down,Imagine Dragons,Believer,72,30,16,,,,
78,down,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",77,34,16,,,,
79,down,Halsey,Without Me,75,55,16,33,2019-10-06,29,2019-10-27
80,down,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,71,28,16,,,,
81,-,Darshan Raval,Asal Mein,-,21,1,,,,
82,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",78,38,16,,,,
83,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,79,24,16,,,,
84,up,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,87,16,16,,,,
85,down,Halsey,You should be sad,76,39,6,74,2020-01-12,20,2020-02-16
86,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",80,15,16,,,,
87,down,Maninder Buttar,Laare,82,57,11,,,,
88,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",84,34,9,89,2020-02-09,89,2020-02-09
89,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",97,54,15,,,,
90,-,Atif Aslam,Dil Diyan Gallan,-,82,6,,,,
91,down,Alan Walker & Ava Max,"Alone, Pt. II",90,60,8,,,,
92,-,Akhil Sachdeva & Mansheel Gujral,"Channa Ve (From ""Bhoot - Part One: The Haunted Ship"")",-,92,1,,,,
93,down,Imran Khan,Satisfya,92,76,7,98,2020-11-15,98,2020-11-15
94,-,Armaan Malik & Amaal Mallik,Chale Aana,-,30,11,,,,
95,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",85,9,16,,,,
96,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",89,22,9,,,,
97,down,Ariana Grande,7 rings,91,65,11,58,2019-10-06,51,2020-01-05
98,down,BTS,Black Swan,81,10,5,25,2020-01-19,20,2020-01-26
99,-,B Praak,Teri Mitti,-,73,1,100,2020-05-03,100,2020-05-03
100,down,Radhan & Sid Sriram,"Yaen Ennai Pirindhaai (From ""Adithya Varma"")",98,50,14,,,,
