Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",1,1,5,,,,
2,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",2,2,6,,,,
3,up,Trevor Daniel,Falling,4,2,14,61,2019-11-24,14,2020-01-05
4,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",3,1,8,60,2020-01-12,32,2020-02-09
5,up,Justin Bieber,Intentions (feat. Quavo),5,2,3,35,2020-02-09,4,2020-04-05
6,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",6,6,5,,,,
7,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",7,3,9,68,2020-01-05,62,2020-02-16
8,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",13,1,17,,,,
9,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,8,2,17,,,,
10,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",14,8,12,,,,
11,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",11,11,5,,,,
12,down,Justin Bieber,Yummy,9,2,8,86,2020-01-05,3,2020-01-12
13,-,BTS,ON,-,13,1,32,2020-02-23,6,2020-03-01
14,up,The Weeknd,Blinding Lights,17,4,13,94,2019-12-01,1,2020-03-01
15,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",10,10,3,,,,
16,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",12,1,10,98,2020-03-15,98,2020-03-15
17,down,Arijit Singh,Tujhe Kitna Chahne Lage,15,3,17,,,,
18,-,The Weeknd,After Hours,-,18,1,37,2020-02-23,22,2020-03-01
19,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",16,12,7,,,,
20,down,Maroon 5,Memories,18,2,17,36,2019-10-06,2,2019-11-17
21,up,Darshan Raval,Asal Mein,81,21,2,,,,
22,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,21,2,15,54,2019-11-24,51,2019-12-08
23,down,Arizona Zervas,ROXANNE,22,10,15,14,2019-11-24,4,2019-12-22
24,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",20,7,6,,,,
25,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,23,5,17,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,24,1,17,1,2019-10-06,1,2019-10-06
27,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",25,2,17,64,2019-10-13,26,2019-10-27
28,-,BTS,Filter,-,28,1,50,2020-02-23,50,2020-02-23
29,down,Akhil & Dhvani Bhanushali,Duniyaa,28,12,17,,,,
30,-,BTS,ON (feat. Sia),-,30,1,44,2020-02-23,33,2020-03-01
31,down,Billie Eilish,No Time To Die,19,19,2,78,2020-02-16,7,2020-02-23
32,up,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",50,28,4,,,,
33,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,30,10,17,,,,
34,down,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",27,27,3,,,,
35,down,Sachet Tandon,Bekhayali,31,6,17,,,,
36,down,Vishal Mishra,Kaise Hua,34,13,17,,,,
37,-,BTS,Louder than bombs,-,37,1,53,2020-02-23,53,2020-02-23
38,down,Arijit Singh & Asees Kaur,Ve Maahi,36,9,17,,,,
39,down,Justin Bieber,Forever (feat. Post Malone & Clever),26,26,2,86,2020-02-16,24,2020-02-23
40,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",58,11,3,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,29,13,,,,
42,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",38,38,2,90,2020-03-01,90,2020-03-01
43,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",33,17,8,,,,
44,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,35,8,17,,,,
45,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",32,16,16,,,,
46,down,Post Malone,Circles,39,10,17,2,2019-10-06,2,2019-10-06
47,-,BTS,We are Bulletproof : the Eternal,-,47,1,62,2020-02-23,62,2020-02-23
48,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",40,23,12,,,,
49,down,Eminem,Godzilla (feat. Juice WRLD),37,11,6,84,2020-01-19,12,2020-01-26
50,down,DIVINE,Chal Bombay,41,23,17,,,,
51,-,BTS,UGH!,-,51,1,60,2020-02-23,60,2020-02-23
52,-,BTS,My Time,-,52,1,49,2020-02-23,49,2020-02-23
53,-,BTS,Friends,-,53,1,65,2020-02-23,44,2020-03-01
54,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),46,27,17,100,2019-10-13,59,2019-11-03
55,down,Bilal Saeed & Momina Mustehsan,Baari,49,46,9,,,,
56,down,Camila Cabello,My Oh My (feat. DaBaby),42,22,12,52,2019-12-15,22,2020-02-02
57,-,Selena Gomez,Feel Me,-,57,1,94,2020-02-23,45,2020-03-01
58,-,BTS,00:00 (Zero O’Clock),-,58,1,76,2020-02-23,76,2020-02-23
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,21,17,26,2019-10-06,26,2019-10-06
60,down,Prem Dhillon,Old Skool,45,45,6,,,,
61,down,Billie Eilish,bad guy,47,26,17,5,2019-10-06,5,2019-10-06
62,down,Maninder Buttar,Sakhiyaan,54,23,17,,,,
63,-,BTS,Inner Child,-,63,1,68,2020-02-23,58,2020-03-01
64,up,BTS,Black Swan,98,10,6,25,2020-01-19,20,2020-01-26
65,-,Guru Randhawa & Jay Sean,Surma Surma,-,58,1,,,,
66,down,Lewis Capaldi,Someone You Loved,56,30,17,4,2019-10-06,4,2019-10-06
67,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,36,17,,,,
68,down,Billie Eilish,everything i wanted,48,9,15,53,2019-11-17,3,2019-11-24
69,up,Ritviz,Liggi,75,4,8,,,,
70,up,Tones and I,Dance Monkey,73,31,4,,,,
71,down,"Garry Sandhu, Jasmine Sandlas & Tanishk Bagchi","Sip Sip 2.0 (From ""Street Dancer 3D"")",44,39,4,,,,
72,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,27,17,,,,
73,down,Future,Life Is Good (feat. Drake),55,45,7,86,2020-01-12,6,2020-01-19
74,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),71,30,16,,,,
75,down,Lauv,I Like Me Better,59,31,17,,,,
76,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,63,30,17,,,,
77,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",60,13,14,99,2019-10-06,99,2019-10-06
78,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),64,1,16,,,,
79,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",62,8,17,65,2019-10-27,44,2019-11-03
80,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,52,10,17,55,2019-10-06,49,2019-10-20
81,down,Arijit Singh,Kalank (Title Track),70,22,17,,,,
82,-,Doja Cat,Say So,-,35,1,100,2020-02-02,6,2020-05-03
83,-,BTS,Moon,-,83,1,88,2020-02-23,62,2020-03-01
84,down,Badshah & Uchana Amit,Kamaal,69,34,9,,,,
85,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),68,45,17,,,,
86,down,Maninder Buttar,Ik Tera,72,29,17,,,,
87,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",66,25,13,,,,
88,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",74,3,17,30,2019-10-06,22,2019-10-13
89,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",67,27,17,,,,
90,down,Imagine Dragons,Believer,77,30,17,,,,
91,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),76,57,7,,,,
92,down,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,80,28,17,,,,
93,down,Selena Gomez,Rare,65,9,7,96,2020-01-12,13,2020-01-19
94,down,Halsey,Without Me,79,55,17,33,2019-10-06,29,2019-10-27
95,down,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",78,34,17,,,,
96,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,83,24,17,,,,
97,down,Atif Aslam,Dil Diyan Gallan,90,82,7,,,,
98,down,Pritam & Arijit Singh,"Rahogi Meri (From ""Love Aaj Kal"")",57,57,2,,,,
99,down,Alan Walker & Ava Max,"Alone, Pt. II",91,60,9,,,,
100,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",95,9,17,,,,
