Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),1,1,2,,,,
2,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",3,2,3,64,2019-10-13,26,2019-10-27
3,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",2,1,3,,,,
4,up,Maroon 5,Memories,4,2,3,36,2019-10-06,2,2019-11-17
5,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,6,2,3,,,,
6,down,Arijit Singh,Tujhe Kitna Chahne Lage,5,3,3,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,3,1,2019-10-06,1,2019-10-06
8,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,8,5,3,,,,
9,-,Billie Eilish,everything i wanted,-,9,1,53,2019-11-17,3,2019-11-24
10,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",10,8,3,65,2019-10-27,44,2019-11-03
11,down,Selena Gomez,Lose You to Love Me,9,2,3,53,2019-10-27,2,2019-11-03
12,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",11,3,3,30,2019-10-06,22,2019-10-13
13,up,Post Malone,Circles,14,10,3,2,2019-10-06,2,2019-10-06
14,down,SHAED & ZAYN,Trampoline,13,13,3,63,2019-10-06,63,2019-10-06
15,down,Sachet Tandon,Bekhayali,12,6,3,,,,
16,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,21,10,3,55,2019-10-06,49,2019-10-20
17,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",16,15,3,,,,
18,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,15,8,3,,,,
19,down,Arijit Singh & Asees Kaur,Ve Maahi,17,9,3,,,,
20,down,Akhil & Dhvani Bhanushali,Duniyaa,18,12,3,,,,
21,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,19,10,3,,,,
22,down,blackbear,hot girl bummer,20,20,3,75,2019-10-06,24,2019-11-10
23,up,DIVINE,Chal Bombay,23,23,3,,,,
24,up,Vishal Mishra,Kaise Hua,26,13,3,,,,
25,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",22,9,3,,,,
26,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,2,1,54,2019-11-24,51,2019-12-08
27,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),28,27,3,100,2019-10-13,59,2019-11-03
28,-,Arizona Zervas,ROXANNE,-,10,1,14,2019-11-24,4,2019-12-22
29,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,25,16,3,,,,
30,up,Maninder Buttar,Ik Tera,32,29,3,,,,
31,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,24,7,3,93,2019-10-06,93,2019-10-06
32,down,Lewis Capaldi,Someone You Loved,31,30,3,4,2019-10-06,4,2019-10-06
33,down,DIVINE,Kohinoor,27,18,3,,,,
34,up,Maninder Buttar,Sakhiyaan,35,23,3,,,,
35,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",45,29,3,44,2019-10-20,44,2019-10-20
36,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,30,30,3,,,,
37,up,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",41,27,3,,,,
38,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",68,31,2,,,,
39,down,Arijit Singh,Kalank (Title Track),33,22,3,,,,
40,down,Selena Gomez,Look At Her Now,29,9,3,18,2019-10-27,8,2019-11-03
41,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,40,24,3,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,34,20,3,35,2019-10-06,2,2019-10-13
43,down,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,37,28,3,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,21,3,26,2019-10-06,26,2019-10-06
45,up,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",71,26,3,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,44,3,,,,
47,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",85,16,2,,,,
48,down,Camila Cabello,Liar,44,27,3,23,2019-10-06,14,2019-10-27
49,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,49,1,21,2019-11-17,21,2019-11-17
50,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),38,36,3,,,,
51,down,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",48,34,3,,,,
52,up,Arijit Singh,Bekhayali (Arijit Singh Version),52,25,3,94,2019-10-13,16,2020-06-28
53,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",42,13,3,99,2019-10-06,99,2019-10-06
54,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",47,38,3,65,2019-11-03,65,2019-11-03
55,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,46,21,3,,,,
56,up,Harry Styles,Lights Up,63,23,3,19,2019-10-13,12,2019-10-20
57,down,Armaan Malik & Amaal Mallik,Chale Aana,51,30,3,,,,
58,down,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,50,41,3,,,,
59,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",57,38,3,,,,
60,down,Billie Eilish,bad guy,59,26,3,5,2019-10-06,5,2019-10-06
61,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,27,3,,,,
62,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),76,45,3,,,,
63,down,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),60,60,2,,,,
64,up,Nikk,Yaari (feat. Avneet Kaur),66,47,3,,,,
65,down,Post Malone,Goodbyes (feat. Young Thug),58,20,3,10,2019-10-06,10,2019-10-06
66,down,"Javed Mohsin, Arijit Singh & Shreya Ghoshal","Pal (From ""Jalebi"")",62,49,3,,,,
67,down,Badshah & Neeti Mohan,Bad Boy,55,17,3,,,,
68,up,Armaan Malik,Pehla Pyaar,72,44,3,,,,
69,down,Halsey,Graveyard,64,45,3,68,2019-10-06,35,2019-12-22
70,down,Ankit Tiwari & Dhvani Bhanushali,Rula Diya,54,54,3,,,,
71,down,Bohemia & Sidhu Moose Wala,Same Beef,65,53,3,,,,
72,down,Imagine Dragons,Believer,67,30,3,,,,
73,down,QARAN & Badshah,Tareefan,69,50,3,,,,
74,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,74,1,,,,
75,down,Halsey,Without Me,73,55,3,33,2019-10-06,29,2019-10-27
76,down,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,70,47,3,,,,
77,down,Lauv,I Like Me Better,75,31,3,,,,
78,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",79,54,3,,,,
79,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),86,30,3,,,,
80,up,The Doorbeen,Prada (feat. Shreya Sharma),83,40,3,,,,
81,down,Badshah,She Move It Like,78,54,3,,,,
82,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",61,61,3,66,2019-10-06,66,2019-10-06
83,down,Karan Aujla,Hint,53,53,2,,,,
84,up,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,88,28,3,,,,
85,down,Badshah,Paagal,74,34,3,,,,
86,down,Arijit Singh,Khairiyat (Sad),82,1,3,,,,
87,down,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,80,55,3,,,,
88,down,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",81,50,3,,,,
89,-,Radhan & Sid Sriram,"Yaen Ennai Pirindhaai (From ""Adithya Varma"")",-,50,1,,,,
90,up,Atif Aslam,Dekhte Dekhte,93,71,3,,,,
91,up,Atif Aslam,Dil Diyan Gallan,94,82,3,,,,
92,down,Arijit Singh & Nikhita Gandhi,Qaafirana,91,40,3,,,,
93,-,Lauv,Mean It,-,93,1,96,2019-11-24,96,2019-11-24
94,down,Sam Smith,How Do You Sleep?,84,49,3,8,2019-10-06,6,2019-10-13
95,up,Amit Trivedi,Naina da Kya Kasoor,96,95,2,,,,
96,-,Ranveer Singh & Dub Sharma,Apna Time Aayega,-,80,1,,,,
97,down,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,92,52,3,,,,
98,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),87,75,3,,,,
99,up,Alan Walker,Faded,99,80,2,,,,
100,-,Karan Sehmbi,Photo,-,68,2,,,,
