Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,1,11,76,2021-03-21,74,2021-04-25
2,down,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
3,down,Harnoor,Waalian,2,1,16,,,,
4,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",28,2,3,,,,
5,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",4,1,54,,,,
6,down,Kaka,Libaas,3,3,8,60,2021-01-03,35,2021-02-07
7,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",6,4,40,,,,
8,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),5,1,12,55,2020-11-29,12,2020-12-13
9,up,BTS,Dynamite,10,1,24,96,2020-08-23,2,2020-08-30
10,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",24,10,3,,,,
11,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",19,11,6,92,2021-02-07,92,2021-02-07
12,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",8,6,12,,,,
13,down,Ariana Grande,positions,7,3,15,77,2020-10-25,1,2020-11-01
14,up,Arijit Singh,Khairiyat (Sad),14,1,51,,,,
15,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",9,2,16,,,,
16,down,24kGoldn,Mood (feat. iann dior),13,2,23,33,2020-08-23,1,2020-10-11
17,up,Inder Chahal,Guilty (feat. Karan Aujla),18,7,3,,,,
18,down,Arijit Singh,Tujhe Kitna Chahne Lage,15,3,66,,,,
19,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),11,1,15,83,2020-10-25,54,2021-01-03
20,down,The Weeknd,Blinding Lights,16,4,62,94,2019-12-01,1,2020-03-01
21,down,Ritviz,Liggi,17,4,56,,,,
22,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,20,9,17,88,2020-10-18,88,2020-10-18
23,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,22,20,10,,,,
24,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",21,1,66,,,,
25,up,Avicii,The Nights,35,25,3,,,,
26,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",26,8,61,,,,
27,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,25,2,66,,,,
28,down,Billie Eilish & Khalid,lovely,27,23,48,62,2020-02-02,62,2020-02-02
29,up,Shawn Mendes & Camila Cabello,Señorita,29,1,66,1,2019-10-06,1,2019-10-06
30,-,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),-,6,1,78,2021-01-31,32,2021-02-21
31,up,DIVINE,3:59 AM,34,20,9,,,,
32,up,BTS,Life Goes On,33,1,11,3,2020-11-29,3,2020-11-29
33,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",23,3,16,85,2020-10-25,76,2020-11-22
34,up,Masked Wolf,Astronaut In The Ocean,66,3,2,60,2021-02-07,6,2021-04-04
35,down,Jass Manak,No Competition (feat. Divine),32,12,24,,,,
36,down,Melanie Martinez,Play Date,30,1,40,98,2020-05-17,53,2020-07-12
37,up,Imagine Dragons,Believer,37,30,66,,,,
38,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,31,5,19,91,2020-09-27,59,2020-11-29
39,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,49,38,8,,,,
40,up,CJ,Whoopty,51,35,4,51,2020-11-22,8,2021-01-24
41,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,41,1,21,2021-02-07,21,2021-02-07
42,down,Ariana Grande,34+35,38,19,10,64,2020-11-01,7,2020-12-13
43,up,Arijit Singh,Kalank (Title Track),53,22,50,,,,
44,up,Vishal Mishra,Kaise Hua,45,13,66,,,,
45,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",39,13,15,79,2020-12-13,79,2020-12-13
46,down,Justin Bieber,Anyone,41,20,5,5,2021-01-10,5,2021-01-10
47,up,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),57,41,4,94,2021-01-17,94,2021-01-17
48,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",44,11,54,,,,
49,up,Alec Benjamin,Let Me Down Slowly,54,43,41,,,,
50,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",43,1,57,60,2020-01-12,32,2020-02-09
51,down,Amit Trivedi,Namo Namo,48,19,34,,,,
52,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",42,3,58,68,2020-01-05,62,2020-02-16
53,down,Trevor Daniel,Falling,50,2,63,61,2019-11-24,14,2020-01-05
54,up,The Weeknd,Save Your Tears,82,27,3,80,2020-03-22,1,2021-03-21
55,down,Badshah,Genda Phool (feat. Payal Dev),46,1,45,35,2020-04-05,33,2020-04-12
56,up,Akhil & Dhvani Bhanushali,Duniyaa,56,12,66,,,,
57,up,Ember Island,Umbrella,83,57,2,,,,
58,down,Taylor Swift,willow,40,5,8,73,2020-12-13,2,2020-12-20
59,down,Maroon 5,Memories,55,2,66,36,2019-10-06,2,2019-11-17
60,-,Adaab Kharound,Temporary Pyar (feat. Kaka),-,13,6,,,,
61,down,JONY,Love Your Voice,52,33,20,,,,
62,up,Aya Nakamura,Copines,73,38,4,,,,
63,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,58,5,66,,,,
64,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),47,33,12,,,,
65,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,67,26,9,81,2020-12-27,73,2021-01-31
66,up,Sunil Kamath,Kinna Sona,68,61,4,,,,
67,down,Dua Lipa,Levitating (feat. DaBaby),61,46,14,93,2020-10-25,3,2021-05-16
68,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",60,2,55,,,,
69,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,64,48,23,,,,
70,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,59,19,17,,,,
71,up,Anirudh Ravichander & Arivu,Vaathi Raid,94,71,3,,,,
72,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",63,2,66,64,2019-10-13,26,2019-10-27
73,down,Vilen,Chidiya,62,4,32,,,,
74,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",65,11,52,,,,
75,up,Anirudh Ravichander & Yuvan Shankar Raja,Andha Kanna Paathaakaa,98,75,3,,,,
76,down,BLACKPINK,How You Like That,69,4,32,3,2020-07-05,3,2020-07-05
77,up,The Kid LAROI,WITHOUT YOU,95,68,2,32,2020-12-13,12,2021-02-28
78,up,The Chainsmokers,Closer (feat. Halsey),78,64,45,,,,
79,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],71,64,6,,,,
80,down,CarryMinati & Wily Frenzy,Vardaan,36,36,3,,,,
81,down,Arijit Singh & Nikhita Gandhi,Qaafirana,76,40,39,,,,
82,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,72,1,28,,,,
83,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",70,10,52,,,,
84,up,A. R. Rahman & Javed Ali,Jashn-E-Bahaaraa,93,37,2,,,,
85,down,Sachet Tandon,Bekhayali,77,6,66,,,,
86,down,Diljit Dosanjh,Born to Shine,81,28,23,,,,
87,down,Diljit Dosanjh,G.O.A.T.,85,1,28,,,,
88,down,Halsey,Without Me,86,55,66,33,2019-10-06,29,2019-10-27
89,up,Ed Sheeran,Perfect,89,63,18,,,,
90,down,Jass Manak,Butterfly,74,30,21,,,,
91,down,Powfu,Death Bed (feat. beabadoobee),87,2,49,100,2020-03-01,7,2020-04-26
92,down,DHARIA,Sugar & Brownies,90,86,4,,,,
93,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",91,17,56,,,,
94,down,Karan Aujla,Adhiya,79,5,15,,,,
95,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),88,29,62,,,,
96,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",80,6,54,,,,
97,-,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",-,72,3,,,,
98,-,Mohit Chauhan,Tum Se Hi,-,98,1,,,,
99,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,96,8,66,,,,
100,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,82,4,,,,
