Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),1,1,4,83,2020-10-25,54,2021-01-03
2,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",4,2,5,,,,
3,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",3,3,5,85,2020-10-25,76,2020-11-22
4,up,24kGoldn,Mood (feat. iann dior),6,2,12,33,2020-08-23,1,2020-10-11
5,down,BTS,Dynamite,2,1,13,96,2020-08-23,2,2020-08-30
6,up,Harnoor,Waalian,11,1,5,,,,
7,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",5,1,43,,,,
8,down,Ritviz,Liggi,7,4,46,,,,
9,up,Ariana Grande,positions,9,3,4,77,2020-10-25,1,2020-11-01
10,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,8,5,8,91,2020-09-27,59,2020-11-29
11,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,10,9,6,88,2020-10-18,88,2020-10-18
12,-,Karan Aujla,Chithiyaan,-,12,1,,,,
13,up,Jass Manak,No Competition (feat. Divine),13,12,13,,,,
14,-,Billie Eilish,Therefore I Am,-,14,1,97,2020-11-15,4,2020-11-22
15,down,Karan Aujla,Adhiya,12,5,4,,,,
16,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",16,1,55,,,,
17,down,Arijit Singh,Khairiyat (Sad),14,1,40,,,,
18,down,Arijit Singh,Tujhe Kitna Chahne Lage,15,3,55,,,,
19,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,6,1,,,,
20,down,Melanie Martinez,Play Date,19,1,29,98,2020-05-17,53,2020-07-12
21,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,20,19,6,,,,
22,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,18,2,55,,,,
23,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",17,8,50,,,,
24,down,Billie Eilish & Khalid,lovely,23,23,37,62,2020-02-02,62,2020-02-02
25,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",24,3,47,68,2020-01-05,62,2020-02-16
26,down,Achint Thakkar,Scam 1992 Theme Music,21,21,3,,,,
27,up,Badshah,Genda Phool (feat. Payal Dev),27,1,34,35,2020-04-05,33,2020-04-12
28,down,Vilen,Chidiya,22,4,21,,,,
29,down,The Weeknd,Blinding Lights,28,4,51,94,2019-12-01,1,2020-03-01
30,up,Jass Manak,Butterfly,30,30,10,,,,
31,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,25,22,7,78,2020-10-11,78,2020-10-11
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,26,9,61,2020-08-23,8,2020-10-04
33,down,Shawn Mendes & Camila Cabello,Señorita,26,1,55,1,2019-10-06,1,2019-10-06
34,up,JONY,Love Your Voice,36,33,9,,,,
35,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",33,1,46,60,2020-01-12,32,2020-02-09
36,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",68,13,4,79,2020-12-13,79,2020-12-13
37,up,Diljit Dosanjh,G.O.A.T.,39,1,17,,,,
38,down,Maroon 5,Memories,34,2,55,36,2019-10-06,2,2019-11-17
39,up,Amit Trivedi,Namo Namo,42,19,23,,,,
40,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),55,30,54,,,,
41,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",37,11,43,,,,
42,down,Justin Bieber & benny blanco,Lonely,32,24,5,6,2020-10-25,6,2020-10-25
43,up,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,44,1,17,,,,
44,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",35,4,29,,,,
45,down,Trevor Daniel,Falling,38,2,52,61,2019-11-24,14,2020-01-05
46,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],31,3,7,28,2020-10-11,28,2020-10-11
47,down,Dua Lipa,Levitating (feat. DaBaby),46,46,3,93,2020-10-25,3,2021-05-16
48,down,Vishal Mishra,Kaise Hua,41,13,55,,,,
49,down,Akhil & Dhvani Bhanushali,Duniyaa,43,12,55,,,,
50,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",45,2,44,,,,
51,up,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,56,51,2,,,,
52,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,47,5,55,,,,
53,down,Alec Benjamin,Let Me Down Slowly,50,43,30,,,,
54,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",48,2,55,64,2019-10-13,26,2019-10-27
55,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",52,11,41,,,,
56,down,Justin Bieber,Holy (feat. Chance the Rapper),40,3,9,83,2020-09-20,4,2020-09-27
57,-,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),-,33,1,,,,
58,-,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",-,58,1,,,,
59,down,Diljit Dosanjh,Born to Shine,58,28,12,,,,
60,down,Imagine Dragons,Believer,53,30,55,,,,
61,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",54,6,43,,,,
62,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,1,1,55,2020-11-29,12,2020-12-13
63,down,Neha Kakkar,Nehu Da Vyah,59,59,3,,,,
64,down,BLACKPINK,How You Like That,51,4,21,3,2020-07-05,3,2020-07-05
65,up,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",65,65,2,,,,
66,down,BLACKPINK & Selena Gomez,Ice Cream,49,2,12,100,2020-08-30,3,2020-09-06
67,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",57,10,41,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),67,2,38,100,2020-03-01,7,2020-04-26
69,down,Cardi B,WAP (feat. Megan Thee Stallion),63,13,15,80,2020-08-09,1,2020-08-16
70,up,Tulsi Kumar & Darshan Raval,Tere Naal,70,41,27,,,,
71,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",69,7,44,,,,
72,up,Maninder Buttar,Sakhiyaan,75,23,55,,,,
73,down,Justin Bieber,Intentions (feat. Quavo),60,2,41,35,2020-02-09,4,2020-04-05
74,down,BTS,Boy With Luv (feat. Halsey),66,40,28,100,2020-03-01,75,2020-08-30
75,down,surf mesa,Ily,62,7,31,63,2020-04-19,18,2020-07-12
76,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,72,2,53,54,2019-11-24,51,2019-12-08
77,-,Karan Randhawa,Phulkari,-,63,1,,,,
78,up,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",84,59,9,,,,
79,down,The Chainsmokers,Closer (feat. Halsey),78,64,34,,,,
80,down,Tate McRae,you broke me first,79,51,10,81,2020-08-23,15,2020-11-15
81,down,Sachet Tandon,Bekhayali,71,6,55,,,,
82,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),76,29,51,,,,
83,down,Halsey,Without Me,73,55,55,33,2019-10-06,29,2019-10-27
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,2,23,36,2020-06-21,2,2020-08-09
85,down,Lewis Capaldi,Someone You Loved,81,30,55,4,2019-10-06,4,2019-10-06
86,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",85,17,45,,,,
87,down,Arijit Singh & Nikhita Gandhi,Qaafirana,83,40,28,,,,
88,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,82,8,55,,,,
89,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,92,10,42,55,2019-10-06,49,2019-10-20
90,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",93,1,37,98,2020-03-15,98,2020-03-15
91,up,Ankit Tiwari & Leena Bose,"Tum Se Hi (From ""Sadak 2"")",94,52,12,,,,
92,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,86,10,55,,,,
93,down,Pop Smoke,What You Know Bout Love,80,80,4,81,2020-07-12,14,2020-10-18
94,-,Bilal Saeed & Momina Mustehsan,Baari,-,46,31,,,,
95,-,Imran Khan,Satisfya,-,76,33,98,2020-11-15,98,2020-11-15
96,down,Tones and I,Dance Monkey,89,18,33,6,2019-10-06,1,2019-11-10
97,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,48,12,,,,
98,up,Sumit Goswami,Feelings,99,20,17,92,2020-07-26,52,2020-09-20
99,down,Arijit Singh & Asees Kaur,Ve Maahi,87,9,55,,,,
100,down,Alan Walker,Faded,91,80,41,,,,
