Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DIVINE & Karan Aujla,Street Dreams,1,1,21,,,,
2,up,Shubh,Still Rollin,5,1,60,,,,
3,up,Don Toliver,HARDSTONE PSYCHO,27,3,3,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,16,,,,
5,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),6,1,83,,,,
6,up,Travis Scott,UTOPIA,7,1,50,,,,
7,up,Umair,ROCKSTAR WITHOUT A GUITAR,8,4,6,,,,
8,up,Seedhe Maut,Lunch Break,9,2,47,,,,
9,up,Travis Scott,ASTROWORLD,13,1,244,9,2019-11-10,6,2020-05-03
10,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,2,21,,,,
11,up,Kendrick Lamar,DAMN.,11,6,244,,,,
12,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,2,13,,,,
13,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",14,8,242,,,,
14,up,Gunna,One of Wun,16,3,9,,,,
15,up,Kendrick Lamar,Mr. Morale & The Big Steppers,15,1,113,,,,
16,up,Kanye West,Graduation,21,6,242,,,,
17,up,Talha Anjum,Open Letter,18,1,73,,,,
18,up,Karan Aujla,Way Ahead - EP,20,1,113,,,,
19,down,Gurinder Gill,Hard Choices,17,2,57,,,,
21,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),22,10,192,,,,
22,up,Talhah Yunus & Jokhay,SHIKWA (Side B),24,8,9,,,,
23,up,DIVINE,Gunehgar,29,1,87,,,,
24,up,Megan Thee Stallion,MEGAN,80,24,2,,,,
25,up,Travis Scott,Rodeo (Expanded Edition),32,16,244,99,2020-05-03,99,2020-05-03
26,up,21 Savage,american dream,28,1,26,,,,
27,down,King,BAWE MAIN CHECK - EP,4,4,3,,,,
28,up,Drake,For All The Dogs Scary Hours Edition,30,1,34,,,,
29,down,Kendrick Lamar,To Pimp a Butterfly,25,14,179,100,2020-06-07,100,2020-06-07
30,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),26,10,184,,,,
31,up,Seedhe Maut,न,37,4,143,,,,
32,down,21 Savage & Metro Boomin,SAVAGE MODE II,31,1,166,5,2020-10-04,1,2020-10-11
34,down,J. Cole,Might Delete Later,33,2,14,,,,
35,up,Eminem,The Eminem Show (Expanded Edition),38,5,111,,,,
36,up,Seedhe Maut & Sez on the Beat,Nayaab,43,4,110,,,,
37,down,Kanye West,The Life of Pablo,35,9,244,,,,
38,up,Post Malone,Hollywood's Bleeding,41,1,244,6,2019-10-06,2,2019-11-10
39,up,"Tyler, The Creator",IGOR,39,22,229,60,2019-11-17,22,2020-02-02
40,down,DIVINE,Kohinoor,36,2,244,,,,
41,down,G-Eazy,Freak Show,19,19,3,,,,
42,down,Drake & 21 Savage,Her Loss,34,1,88,,,,
43,down,Ab 17 & Sez on the Beat,Mr. Baawe,23,23,3,,,,
44,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],52,12,60,,,,
45,down,JACKBOYS & Travis Scott,JACKBOYS,40,1,237,9,2019-12-29,1,2020-01-05
46,down,Playboi Carti,Whole Lotta Red,44,6,185,12,2020-12-27,2,2021-01-03
47,down,Yeat,2093 (P2),45,8,21,,,,
48,up,Kanye West,Donda (Deluxe),48,2,138,,,,
49,down,Raftaar,HARD DRIVE Vol. 1,47,4,86,,,,
50,up,Lupe Fiasco,Samurai,84,50,2,,,,
51,up,Baby Keem,The Melodic Blue (Deluxe),53,2,89,,,,
52,down,Drake,Take Care (Deluxe Version),50,22,243,100,2020-11-22,100,2020-11-22
53,down,Drake,Scorpion,51,9,244,76,2019-11-10,57,2020-01-05
54,up,Travis Scott,Birds in the Trap Sing McKnight,54,8,244,68,2019-11-10,47,2020-05-03
55,down,Don Toliver,Love Sick (Deluxe),46,2,71,,,,
56,down,Drake,Certified Lover Boy,42,1,149,,,,
57,down,Don Toliver,Life Of A Don,49,2,143,,,,
58,up,Post Malone,beerbongs & bentleys,63,4,244,31,2019-11-10,31,2019-11-10
59,up,Eminem,Kamikaze,59,15,243,92,2020-01-26,92,2020-01-26
60,down,Kanye West,Yeezus,56,18,169,,,,
61,down,Kanye West,ye,55,24,194,,,,
62,down,DIVINE,Punya Paap,58,1,188,,,,
64,up,Playboi Carti,Die Lit,67,32,227,66,2020-04-19,66,2020-04-19
65,up,50 Cent,Get Rich or Die Tryin',70,47,77,,,,
66,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),78,26,141,,,,
67,down,Post Malone,Twelve Carat Toothache (Deluxe),61,1,109,,,,
68,up,"21 Savage, Offset & Metro Boomin",Without Warning,85,20,237,,,,
69,down,Future,I NEVER LIKED YOU,64,1,115,,,,
72,down,Frappe Ash,Junkie,57,20,5,,,,
73,-,KR$NA,FAR FROM OVER - EP,-,3,42,,,,
74,down,KSHMR,KARAM,60,1,36,,,,
75,down,XXXTENTACION,17,66,11,236,61,2019-12-15,61,2019-12-15
76,down,Akon,Freedom,74,46,98,,,,
77,down,Don Toliver,Hardstone Psycho,2,1,7,,,,
