Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DIVINE & Karan Aujla,Street Dreams,1,1,16,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,11,,,,
3,up,Shubh,Still Rollin,3,1,55,,,,
4,up,Travis Scott,UTOPIA,4,1,45,,,,
5,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),6,1,78,,,,
6,down,Gunna,One of Wun,5,3,4,,,,
7,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,2,8,,,,
8,up,Seedhe Maut,Lunch Break,9,2,42,,,,
9,up,Vince Staples,Dark Times,53,9,2,,,,
10,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,2,16,,,,
11,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",8,8,237,,,,
12,up,Kendrick Lamar,Mr. Morale & The Big Steppers,14,1,108,,,,
13,up,Travis Scott,ASTROWORLD,13,1,239,9,2019-11-10,6,2020-05-03
14,down,Talhah Yunus & Jokhay,SHIKWA (Side B),11,8,4,,,,
15,down,Kendrick Lamar,DAMN.,12,6,239,,,,
16,up,Gurinder Gill,Hard Choices,18,2,52,,,,
17,down,Kanye West,Graduation,16,6,237,,,,
18,down,Talha Anjum,Open Letter,17,1,68,,,,
19,down,J. Cole,Might Delete Later,15,2,9,,,,
20,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,10,187,,,,
21,down,Kendrick Lamar,To Pimp a Butterfly,19,14,174,100,2020-06-07,100,2020-06-07
22,down,Drake,For All The Dogs Scary Hours Edition,21,1,29,,,,
23,up,21 Savage,american dream,23,1,21,,,,
24,up,Travis Scott,Rodeo (Expanded Edition),26,16,239,99,2020-05-03,99,2020-05-03
25,down,Karan Aujla,Way Ahead - EP,24,1,108,,,,
26,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),25,10,179,,,,
27,up,21 Savage & Metro Boomin,SAVAGE MODE II,29,1,161,5,2020-10-04,1,2020-10-11
28,up,Drake & 21 Savage,Her Loss,32,1,83,,,,
29,down,DIVINE,Gunehgar,27,1,82,,,,
30,up,Don Toliver,Hardstone Psycho,68,30,2,,,,
31,-,Umair,ROCKSTAR WITHOUT A GUITAR,-,31,1,,,,
32,up,Post Malone,Hollywood's Bleeding,33,1,239,6,2019-10-06,2,2019-11-10
33,down,Drake,Take Care (Deluxe Version),28,22,238,100,2020-11-22,100,2020-11-22
34,up,Seedhe Maut & Sez on the Beat,Nayaab,44,4,105,,,,
35,down,Kanye West,The Life of Pablo,34,9,239,,,,
36,up,Eminem,The Eminem Show (Expanded Edition),37,5,106,,,,
37,down,DIVINE,Kohinoor,31,2,239,,,,
38,up,Seedhe Maut,न,39,4,138,,,,
39,down,Drake,Certified Lover Boy,35,1,144,,,,
40,down,Yeat,2093 (P2),36,8,16,,,,
41,up,Kanye West,Donda (Deluxe),47,2,133,,,,
42,up,JACKBOYS & Travis Scott,JACKBOYS,52,1,232,9,2019-12-29,1,2020-01-05
43,down,Raftaar,HARD DRIVE Vol. 1,41,4,81,,,,
44,up,Kanye West,ye,48,24,189,,,,
45,down,Eminem,The Marshall Mathers LP,40,40,76,,,,
46,down,Sultaan & Jay Trak,Notorious - EP,38,6,7,,,,
47,down,Childish Gambino,Atavista,22,22,3,,,,
48,down,Travis Scott,Birds in the Trap Sing McKnight,43,8,239,68,2019-11-10,47,2020-05-03
49,up,Eminem,Kamikaze,55,15,238,92,2020-01-26,92,2020-01-26
50,up,Playboi Carti,Whole Lotta Red,54,6,180,12,2020-12-27,2,2021-01-03
51,down,Post Malone,beerbongs & bentleys,45,4,239,31,2019-11-10,31,2019-11-10
52,down,Baby Keem,The Melodic Blue (Deluxe),46,2,84,,,,
53,down,"Tyler, The Creator",IGOR,42,22,224,60,2019-11-17,22,2020-02-02
54,down,Drake,Scorpion,49,9,239,76,2019-11-10,57,2020-01-05
55,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],50,12,55,,,,
56,down,Raga,Midtown Madness - EP,51,7,17,,,,
57,up,Kanye West,Yeezus,70,18,164,,,,
58,up,Don Toliver,Life Of A Don,60,2,138,,,,
59,down,DIVINE,Punya Paap,58,1,183,,,,
60,down,50 Cent,Get Rich or Die Tryin',57,47,72,,,,
61,up,J. Cole,The Off-Season,61,1,160,19,2021-05-16,19,2021-05-16
62,down,Post Malone,Twelve Carat Toothache (Deluxe),59,1,104,,,,
63,down,Don Toliver,Love Sick (Deluxe),56,2,66,,,,
64,up,Don Toliver,Heaven Or Hell,93,3,218,22,2020-03-15,3,2020-03-22
65,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),71,26,136,,,,
66,up,KSHMR,KARAM,69,1,31,,,,
67,up,Drake,Views,78,7,233,91,2020-05-03,85,2021-05-02
68,up,"21 Savage, Offset & Metro Boomin",Without Warning,85,20,233,,,,
69,up,Dhanji,RUAB,76,15,12,,,,
70,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,79,18,150,,,,
71,up,Juice WRLD,Legends Never Die (With Videos),100,4,194,51,2020-10-18,20,2020-10-25
72,down,A Boogie wit da Hoodie,Better Off Alone,30,30,3,,,,
73,down,Panther,Flying Towards the City,63,5,19,,,,
74,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,92,10,2020-12-20,2,2020-12-27
75,down,Akon,Freedom,66,46,93,,,,
76,down,Jokhay,Therapy - EP,62,4,33,,,,
77,down,Eminem,Recovery (Deluxe Edition),73,35,208,,,,
78,down,Dave & Central Cee,Split Decision - EP,77,4,43,,,,
79,up,XXXTENTACION,17,81,11,231,61,2019-12-15,61,2019-12-15
80,down,mgk & Trippie Redd,genre : sadboy - EP,67,8,10,,,,
81,up,Future,DS2 (Deluxe),99,63,27,,,,
82,up,Drake,More Life,90,19,236,,,,
83,down,"Tyler, The Creator",Flower Boy,72,58,71,,,,
84,down,Drake,Dark Lane Demo Tapes,65,1,213,2,2020-05-03,1,2020-05-10
85,-,Kanye West,The College Dropout,-,8,95,,,,
86,up,Future,I NEVER LIKED YOU,86,1,110,,,,
87,down,Post Malone,Stoney (Complete Edition),75,10,130,,,,
88,-,Boyblanck,In Surveillance of Angels,-,88,1,,,,
89,-,Homixide Gang,i5u5we5,-,89,1,,,,
90,down,Playboi Carti,Die Lit,80,32,222,66,2020-04-19,66,2020-04-19
91,up,J. Cole,2014 Forest Hills Drive,98,21,229,97,2019-12-15,66,2021-05-16
92,down,Doja Cat,Scarlet,64,3,40,,,,
93,down,Post Malone,The Diamond Collection (Deluxe),88,69,25,,,,
94,down,Loka,Loka Yaha Hai,84,38,4,,,,
95,-,Hiphop Tamizha,UNO - EP,-,23,4,,,,
96,-,Lil Baby,My Turn (Deluxe),-,6,163,28,2020-05-03,4,2020-05-10
97,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,22,136,,,,
98,down,KR$NA,FAR FROM OVER - EP,89,3,40,,,,
99,down,Sexyy Red,In Sexyy We Trust,83,83,2,,,,
100,-,Ruhaan79,Birthmarks & Scars,-,100,1,,,,
