Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DIVINE & Karan Aujla,Street Dreams,1,1,17,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,12,,,,
3,up,Shubh,Still Rollin,3,1,56,,,,
4,up,Umair,ROCKSTAR WITHOUT A GUITAR,31,4,2,,,,
5,down,Travis Scott,UTOPIA,4,1,46,,,,
6,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,79,,,,
7,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,2,9,,,,
8,down,Gunna,One of Wun,6,3,5,,,,
9,down,Seedhe Maut,Lunch Break,8,2,43,,,,
10,up,Travis Scott,ASTROWORLD,13,1,240,9,2019-11-10,6,2020-05-03
11,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,2,17,,,,
12,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",11,8,238,,,,
13,up,Gurinder Gill,Hard Choices,16,2,53,,,,
14,up,Kendrick Lamar,DAMN.,15,6,240,,,,
15,down,Kendrick Lamar,Mr. Morale & The Big Steppers,12,1,109,,,,
16,up,Kanye West,Graduation,17,6,238,,,,
17,down,Talhah Yunus & Jokhay,SHIKWA (Side B),14,8,5,,,,
18,up,Talha Anjum,Open Letter,18,1,69,,,,
19,up,21 Savage,american dream,23,1,22,,,,
20,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,10,188,,,,
21,up,Drake,For All The Dogs Scary Hours Edition,22,1,30,,,,
22,down,J. Cole,Might Delete Later,19,2,10,,,,
23,down,Kendrick Lamar,To Pimp a Butterfly,21,14,175,100,2020-06-07,100,2020-06-07
24,down,Vince Staples,Dark Times,9,9,3,,,,
25,up,Karan Aujla,Way Ahead - EP,25,1,109,,,,
26,up,21 Savage & Metro Boomin,SAVAGE MODE II,27,1,162,5,2020-10-04,1,2020-10-11
27,down,Travis Scott,Rodeo (Expanded Edition),24,16,240,99,2020-05-03,99,2020-05-03
28,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),26,10,180,,,,
29,up,Eminem,The Eminem Show (Expanded Edition),36,5,107,,,,
30,down,DIVINE,Gunehgar,29,1,83,,,,
31,down,Drake & 21 Savage,Her Loss,28,1,84,,,,
32,up,Kanye West,The Life of Pablo,35,9,240,,,,
33,down,Post Malone,Hollywood's Bleeding,32,1,240,6,2019-10-06,2,2019-11-10
34,down,Don Toliver,Hardstone Psycho,30,30,3,,,,
35,-,Tsumyoki,HOUSEPHULL - EP,-,35,1,,,,
36,down,Seedhe Maut & Sez on the Beat,Nayaab,34,4,106,,,,
37,up,Eminem,Kamikaze,49,15,239,92,2020-01-26,92,2020-01-26
38,down,DIVINE,Kohinoor,37,2,240,,,,
39,up,Yeat,2093 (P2),40,8,17,,,,
40,down,Drake,Certified Lover Boy,39,1,145,,,,
41,down,Drake,Take Care (Deluxe Version),33,22,239,100,2020-11-22,100,2020-11-22
42,-,Frappe Ash,Junkie,-,42,1,,,,
43,up,Kanye West,ye,44,24,190,,,,
44,down,Kanye West,Donda (Deluxe),41,2,134,,,,
45,down,JACKBOYS & Travis Scott,JACKBOYS,42,1,233,9,2019-12-29,1,2020-01-05
46,up,"Tyler, The Creator",IGOR,53,22,225,60,2019-11-17,22,2020-02-02
47,up,Travis Scott,Birds in the Trap Sing McKnight,48,8,240,68,2019-11-10,47,2020-05-03
48,up,Baby Keem,The Melodic Blue (Deluxe),52,2,85,,,,
49,up,Playboi Carti,Whole Lotta Red,50,6,181,12,2020-12-27,2,2021-01-03
50,down,Raftaar,HARD DRIVE Vol. 1,43,4,82,,,,
51,down,Seedhe Maut,न,38,4,139,,,,
52,down,Eminem,The Marshall Mathers LP,45,40,77,,,,
53,down,Post Malone,beerbongs & bentleys,51,4,240,31,2019-11-10,31,2019-11-10
54,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],55,12,56,,,,
55,down,Drake,Scorpion,54,9,240,76,2019-11-10,57,2020-01-05
56,up,Eminem,Recovery (Deluxe Edition),77,35,209,,,,
57,up,Don Toliver,Life Of A Don,58,2,139,,,,
58,down,Sultaan & Jay Trak,Notorious - EP,46,6,8,,,,
59,down,Kanye West,Yeezus,57,18,165,,,,
60,up,50 Cent,Get Rich or Die Tryin',60,47,73,,,,
61,down,DIVINE,Punya Paap,59,1,184,,,,
62,up,Playboi Carti,Die Lit,90,32,223,66,2020-04-19,66,2020-04-19
63,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,70,18,151,,,,
64,down,J. Cole,The Off-Season,61,1,161,19,2021-05-16,19,2021-05-16
65,up,Future,I NEVER LIKED YOU,86,1,111,,,,
66,down,Don Toliver,Love Sick (Deluxe),63,2,67,,,,
67,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),74,1,93,10,2020-12-20,2,2020-12-27
68,down,Post Malone,Twelve Carat Toothache (Deluxe),62,1,105,,,,
69,down,Raga,Midtown Madness - EP,56,7,18,,,,
70,up,Drake,Dark Lane Demo Tapes,84,1,214,2,2020-05-03,1,2020-05-10
71,up,Dave & Central Cee,Split Decision - EP,78,4,44,,,,
72,down,KSHMR,KARAM,66,1,32,,,,
73,down,Don Toliver,Heaven Or Hell,64,3,219,22,2020-03-15,3,2020-03-22
74,down,Panther,Flying Towards the City,73,5,20,,,,
75,-,Ski Mask the Slump God,11th Dimension,-,75,1,,,,
76,up,Eminem,Curtain Call - The Hits (Deluxe Version),97,22,137,,,,
77,up,mgk & Trippie Redd,genre : sadboy - EP,80,8,11,,,,
78,down,Childish Gambino,Atavista,47,22,4,,,,
79,-,Young Stunners,Young Stunners X Freebird Music,-,79,1,,,,
80,down,Jokhay,Therapy - EP,76,4,34,,,,
81,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),65,26,137,,,,
82,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,20,43,,,,
83,down,Drake,More Life,82,19,237,,,,
84,down,Future,DS2 (Deluxe),81,63,28,,,,
85,down,Juice WRLD,Legends Never Die (With Videos),71,4,195,51,2020-10-18,20,2020-10-25
86,down,Dhanji,RUAB,69,15,13,,,,
87,down,Akon,Freedom,75,46,94,,,,
88,down,Drake,Views,67,7,234,91,2020-05-03,85,2021-05-02
89,up,Doja Cat,Scarlet,92,3,41,,,,
90,down,XXXTENTACION,17,79,11,232,61,2019-12-15,61,2019-12-15
91,up,KR$NA,FAR FROM OVER - EP,98,3,41,,,,
92,down,Homixide Gang,i5u5we5,89,89,2,,,,
93,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,39,122,,,,
94,-,Playboi Carti,Playboi Carti,-,52,55,,,,
95,down,Post Malone,Stoney (Complete Edition),87,10,131,,,,
96,down,Loka,Loka Yaha Hai,94,38,5,,,,
97,down,"21 Savage, Offset & Metro Boomin",Without Warning,68,20,234,,,,
98,-,Mac Miller,Circles (Deluxe),-,30,160,65,2020-03-22,39,2020-03-29
99,down,Kanye West,The College Dropout,85,8,96,,,,
100,-,Kanye West,JESUS IS KING,-,4,110,3,2019-10-27,1,2019-11-03
