Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",2,1,5,,,,
2,down,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,1,1,238,,,,
3,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,4,2,235,,,,
4,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",3,3,3,,,,
5,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,25,5,2,,,,
6,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,17,6,2,,,,
7,up,Christian Thielemann & Philharmonique de Vienne,Neujahrskonzert 2024 / New Year's Concert 2024 / Concert du Nouvel An 2024 (Live),7,4,12,,,,
8,up,Verschiedene Interpreten,Der König der Löwen (Dt. Version) [Soundtrack],12,6,108,,,,
9,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),60,3,224,,,,
10,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,33,10,2,,,,
11,-,マウリッツィオ・ポリーニ,ショパン: 練習曲集,-,11,17,,,,
12,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),21,12,3,,,,
13,up,Luke Howard,All of Us (Video Edition),30,13,7,,,,
14,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,45,1,238,,,,
15,-,Pierre-Laurent Aimard,Schubert: Ländler,-,15,1,,,,
16,down,Arthur Rubinstein,Chopin: Nocturnes,11,2,235,,,,
17,-,Anastasia Kobekina,Venice,-,2,9,,,,
18,-,2CELLOS,Score,-,9,54,,,,
19,down,임윤찬,"Chopin: Études, Opp. 10 & 25",6,2,6,,,,
20,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,50,8,150,,,,
21,down,Ludovico Einaudi,Una Mattina,20,2,237,,,,
22,down,Vienna Philharmonic & Leonard Bernstein,Beethoven: 9 Symphonies (Remastered 2017 / Live),10,4,8,,,,
23,up,"Sir Georg Solti, Wiener Philharmoniker, Wiener Staatsopernchor & Wiener Sängerknaben",Mozart: Die Zauberflöte,26,4,183,,,,
24,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",16,3,213,,,,
25,down,Víkingur Ólafsson,Goldberg Variations,22,1,37,,,,
26,up,Jens Lindemann & The Canadian Staff Band,Jens Lindemann: Rising Sun,36,26,2,,,,
27,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,27,1,,,,
28,-,Chad Lawson,breathe,-,28,2,,,,
29,up,Nils Frahm,Day,46,1,12,,,,
30,-,Verschiedene Interpreten,Baby Klassik,-,11,21,,,,
31,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,44,1,223,,,,
32,down,Verschiedene Interpreten,Klassik für Kinder,8,4,158,,,,
33,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',67,5,161,,,,
34,down,Ludovico Einaudi,Islands - Essential Einaudi,15,2,232,,,,
35,up,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,77,12,74,,,,
36,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,5,2,4,,,,
37,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,99,10,137,,,,
38,-,Leonard Bernstein & New York Philharmonic,"Mendelssohn: Symphony No. 3 in A Minor, Op. 56 ""Scottish"" & Die Hebriden Overture, Op. 26 ((Remastered))",-,38,1,,,,
39,-,"Friedrich Gulda, Wiener Philharmoniker & Claudio Abbado",Mozart: Piano Concertos Nos. 25 & 27,-,39,5,,,,
40,-,Tanguy de Williencourt,Beethoven: Bagatelles l'intégrale,-,40,2,,,,
41,down,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,35,13,85,,,,
42,-,Fazıl Say,Morning,-,42,1,,,,
43,-,Martin Fröst & Concerto Köln,Vivaldi,-,34,4,,,,
44,-,Various Artists,Mozart,-,31,20,,,,
45,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,2,12,,,,
46,down,Max Richter,From Sleep,24,14,48,,,,
47,down,Herbert Pixner Projekt & Berliner Symphoniker,Symphonic Alps Live (Live),42,1,157,,,,
48,-,David Garrett,Rock Revolution (Deluxe),-,48,8,,,,
49,up,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,61,2,5,,,,
50,-,Robert Stolz,Stolz: Venus in Seide (Highlights),-,50,1,,,,
51,-,"Golda Schultz, Antonello Manacorda & Kammerakademie Potsdam","Mozart, You Drive Me Crazy!",-,8,4,,,,
52,-,Plácido Domingo & Pablo Sainz Villegas,Volver,-,52,1,,,,
53,-,"Sebastian Knauer, Zürcher Kammerorchester & Arash Safaian",This Is (Not) Beethoven,-,53,1,,,,
54,down,Dirk Maassen,Here and Now,51,51,5,,,,
55,-,Truls Mørk & Juhani Lagerspetz,"Brahms: Cello Sonatas 1 & 2, & Seven Songs",-,55,1,,,,
56,-,Berliner Philharmoniker & Herbert von Karajan,Rossini & Suppé: Overtures,-,56,1,,,,
57,up,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,98,1,185,,,,
58,-,"Rolando Villazón, Regula Mühlemann, Franz-Josef Selig, Albina Shagimuratova, Christiane Karg, Klaus Florian Vogt, Paul Schweinester, Tareq Nazmi, Levy Sekgapane, Douglas Williams, Johanni van Oostrum, Corinna Scheurle, Claudia Huckle, Aurelius Sangerknabe",Mozart: Die Zauberflöte,-,6,125,,,,
59,-,"Collegium Musicum 90, Richard Hickox, Janice Watson, Pamela Helen Stephen, Mark Padmore, Stephen Varcoe & Collegium Musicum 90 Choir",Haydn: Theresienmesse & Kleine Orgelmesse,-,59,1,,,,
60,-,Various Artists,"Opera Arias: Nessun dorma, Casta diva, O mio babbino caro, and More",-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,2,230,,,,
62,up,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,75,28,32,,,,
63,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,33,30,,,,
64,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",56,5,204,,,,
65,-,Vienna Brass Connection,Bruckner Gold - EP,-,33,3,,,,
66,-,Daniel Barenboim,Encores,-,1,7,,,,
67,-,Yo-Yo Ma,Vivaldi's Cello (Remastered),-,25,22,,,,
68,-,Berliner Symphoniker & Robert Stolz,"Kálmán: Die Csárdasfürstin (excerpts) - ""Operetta Highlights""",-,68,1,,,,
69,-,"Agnes Baltsa, Berliner Philharmoniker, Herbert von Karajan, José Carreras, José Van Dam & Katia Ricciarelli",Bizet: Carmen,-,8,51,,,,
70,-,Kronos Quartet,A Thousand Thoughts,-,70,1,,,,
71,-,"Edith Mathis, Jadwiga Rappé, Hans Peter Blochwitz, Thomas Quasthoff, Rundfunkchor Leipzig, Gert Frischmuth, Staatskapelle Dresden & Peter Schreier",Krönungsmesse C-Dur K. 317,-,71,1,,,,
72,-,Chamber Orchestra of Europe & Claudio Abbado,Rossini: Overtures,-,72,2,,,,
73,-,"Michael Francis, Valentina Lisitsa & London Symphony Orchestra",Rachmaninov: The Piano Concertos & Paganini Rhapsody,-,33,3,,,,
74,-,David Garrett,Unlimited - Greatest Hits (Deluxe Version),-,7,48,,,,
75,-,Belle Chen,Ravel In The Forest,-,6,5,,,,
76,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,8,126,,,,
77,down,Hans Zimmer & The Disruptive Collective,LIVE,27,1,71,,,,
78,-,Paganini Ensemble Vienna,"Paganini: Guitar Quartets Nos. 11, 6 & 13",-,78,1,,,,
79,-,Riccardo Muti,Mozart: Don Giovanni,-,75,8,,,,
80,-,Quicksilver,Early Moderns,-,80,1,,,,
81,down,Vienna Walzer Orchestra & Sandro Cuturello,Best of Johann Strauss (1991-2001) [Jubileum Edition],31,21,47,,,,
82,-,Ólafur Arnalds,re:member,-,14,58,,,,
83,down,Alexandre Tharaud,Four Hands,40,9,5,,,,
84,-,Keith Jarrett,Handel: Suites for Keyboard,-,24,10,,,,
85,down,Max Richter,Sleep,28,2,183,,,,
86,-,"Roberto Alagna, Thomas Hampson & Antonio Pappano",Puccini : Messa di Gloria etc,-,7,3,,,,
87,down,Víkingur Ólafsson,Johann Sebastian Bach,71,5,120,,,,
88,-,Piers Lane,Russian Variations,-,88,1,,,,
89,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",34,14,75,,,,
90,-,Jean-Pierre Rampal & Marielle Nordmann,Music for Flute & Harp,-,52,4,,,,
91,-,マウリッツィオ・ポリーニ,Chopin,-,91,1,,,,
92,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Academy of St. Martin in the Fields","Bruckner: Mass in E Minor, Motets",-,54,2,,,,
93,-,"Arnold Schoenberg Chor, Concentus Musicus Wien & Nikolaus Harnoncourt",Vivaldi: Gloria & Pergolesi: Stabat Mater,-,88,3,,,,
94,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,81,4,75,,,,
95,down,Cecilia Bartoli,Casta Diva,39,39,2,,,,
96,-,Olivia Belli,Erik Satie: 7 Gnossiennes,-,62,2,,,,
97,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,16,7,,,,
98,-,Michel Portal & Michel Dalberto,Berg ∙ Brahms ∙ Poulenc ∙ Schumann: Sonatas for Clarinet and Piano,-,98,1,,,,
99,-,Federspiel,Albedo,-,16,27,,,,
100,-,Wolfgang Stockmeier,"J.S. Bach: Orgelbüchlein V, Schübler-Choräle und Achtzihn Choräle I",-,100,1,,,,
