Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,22,1,2,,,,
2,down,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,1,1,243,,,,
3,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,2,2,240,,,,
4,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,14,4,2,,,,
5,up,Ludovico Einaudi,Una Mattina,17,2,242,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,7,2,240,,,,
7,up,"Sir Georg Solti, Wiener Philharmoniker, Wiener Staatsopernchor & Wiener Sängerknaben",Mozart: Die Zauberflöte,10,4,188,,,,
8,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,23,8,2,,,,
9,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",8,3,218,,,,
10,-,Luke Howard,All of Us (Video Edition),-,10,10,,,,
11,up,Víkingur Ólafsson,Goldberg Variations,15,1,41,,,,
12,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),33,3,229,,,,
13,up,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,76,13,2,,,,
14,down,Verschiedene Interpreten,100 Meisterwerke der Klassik,4,1,243,,,,
15,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,3,3,3,,,,
16,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,53,16,2,,,,
17,up,"Valery Gergiev, Lang Lang & The Mariinsky Orchestra",Rachmaninov: Piano Concerto No. 2; Paganini Rhapsody (Live),95,17,31,,,,
18,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,20,10,142,,,,
