Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,2,1,239,,,,
2,up,Pierre-Laurent Aimard,Schubert: Ländler,15,2,2,,,,
3,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",27,3,2,,,,
4,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,3,2,236,,,,
5,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,6,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,16,2,236,,,,
7,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,7,1,,,,
8,up,Hans Zimmer & The Disruptive Collective,LIVE,77,1,72,,,,
9,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,9,1,,,,
10,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,14,1,239,,,,
11,down,Christian Thielemann & Philharmonique de Vienne,Neujahrskonzert 2024 / New Year's Concert 2024 / Concert du Nouvel An 2024 (Live),7,4,13,,,,
12,up,Ludovico Einaudi,Una Mattina,21,2,238,,,,
13,up,"Sir Georg Solti, Wiener Philharmoniker, Wiener Staatsopernchor & Wiener Sängerknaben",Mozart: Die Zauberflöte,23,4,184,,,,
14,down,Verschiedene Interpreten,Der König der Löwen (Dt. Version) [Soundtrack],8,6,109,,,,
15,up,Verschiedene Interpreten,Klassik für Kinder,32,4,159,,,,
16,up,Nils Frahm,Day,29,1,13,,,,
17,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,9,85,,,,
18,down,Luke Howard,All of Us (Video Edition),13,13,8,,,,
19,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",24,3,214,,,,
20,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",4,3,4,,,,
21,up,Fazıl Say,Morning,42,21,2,,,,
22,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),9,3,225,,,,
23,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",64,5,205,,,,
24,down,Vienna Philharmonic & Leonard Bernstein,Beethoven: 9 Symphonies (Remastered 2017 / Live),22,4,9,,,,
25,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,25,1,,,,
26,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,37,10,138,,,,
27,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,20,8,151,,,,
28,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,31,1,224,,,,
29,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,45,2,13,,,,
30,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',33,5,162,,,,
31,-,Michael Tilson Thomas & London Symphony Orchestra,"Tschaikowsky: Schwanensee, Ausschnitte",-,12,60,,,,
32,up,Max Richter,Sleep,85,2,184,,,,
33,-,Original Cast Wien,Mozart! - Das Musical - Gesamtaufnahme Live,-,3,177,,,,
34,-,Orpheus Chamber Orchestra,Mozart: Complete Wind Concertos,-,34,1,,,,
35,-,Berliner Philharmoniker & Herbert von Karajan,"Mozart: Eine kleine Nachtmusik, Serenaden",-,12,116,,,,
36,-,Luciano Pavarotti & Henry Mancini,Luciano Pavarotti: Mamma,-,33,3,,,,
37,down,Anastasia Kobekina,Venice,17,2,10,,,,
38,-,Yuja Wang,The Vienna Recital,-,3,4,,,,
39,-,Ludovico Einaudi,Underwater (Video Edition),-,1,81,,,,
40,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,40,1,,,,
41,up,Various Artists,Mozart,44,31,21,,,,
42,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,36,2,5,,,,
43,down,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,35,12,75,,,,
44,-,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,Respighi,-,44,1,,,,
45,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,61,2,231,,,,
46,-,Leonard Bernstein & Wiener Philharmoniker,"Mozart: Symphonies No. 40 & No. 41 ""Jupiter""",-,46,3,,,,
47,-,Robert Stolz,Wiener Musik,-,23,8,,,,
48,up,"Agnes Baltsa, Berliner Philharmoniker, Herbert von Karajan, José Carreras, José Van Dam & Katia Ricciarelli",Bizet: Carmen,69,8,52,,,,
49,down,Ludovico Einaudi,Islands - Essential Einaudi,34,2,233,,,,
50,-,Dave Loew,James Bond: The Essential Movie Themes,-,50,1,,,,
51,-,Christian Thielemann & Orchester der Wiener Staatsoper,Wagner: Parsifal,-,15,22,,,,
52,up,"Rolando Villazón, Regula Mühlemann, Franz-Josef Selig, Albina Shagimuratova, Christiane Karg, Klaus Florian Vogt, Paul Schweinester, Tareq Nazmi, Levy Sekgapane, Douglas Williams, Johanni van Oostrum, Corinna Scheurle, Claudia Huckle, Aurelius Sangerknabe",Mozart: Die Zauberflöte,58,6,126,,,,
53,-,Orchestra of the Viennese Volksoper & Franz Bauer-Theussl,Lehár: Paganini & Graf Von Luxemburg Highlights,-,53,1,,,,
54,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,33,24,,,,
55,-,Balmorhea,The Wind (Deluxe),-,55,1,,,,
56,down,David Garrett,Rock Revolution (Deluxe),48,48,9,,,,
57,-,Max Richter,The Blue Notebooks (15 Years),-,20,48,,,,
58,-,Khatia Buniatishvili,Motherland,-,19,39,,,,
59,down,Víkingur Ólafsson,Goldberg Variations,25,1,38,,,,
60,-,Matteo Myderwyk,Renaissance,-,60,1,,,,
61,-,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,-,2,222,,,,
62,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,62,1,,,,
63,-,András Schiff,Bach: Italian Concerto,-,16,3,,,,
64,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,72,,,,
65,-,Nikita Magaloff,"Prokofiev, Scriabin, Barber & Markevitch: Piano Works",-,65,1,,,,
66,-,Various Artists,"Klassische Musik für Exam Study: Die Alpha-Lern-System zur Steigerung Brain Power, Konzentration und Entspannung",-,42,9,,,,
67,down,マウリッツィオ・ポリーニ,ショパン: 練習曲集,11,11,18,,,,
68,down,2CELLOS,Score,18,9,55,,,,
69,-,"Chamber Orchestra of Europe, Christoph Marks, Claudio Abbado, Douglas Boyd, Marieke Blankestijn, Matthew Wilkie & Viktoria Mullova",Vivaldi: Die vier Jahreszeiten,-,6,129,,,,
70,-,Orchestre des Champs-Elysées & Philippe Herreweghe,Mendelssohn: Elias (Elijah),-,70,2,,,,
71,-,Matthias Bartolomey,S O L O,-,71,1,,,,
72,-,Kleine Eule,Mozart für Babys (Spieluhrmusik),-,3,5,,,,
73,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,3,110,,,,
74,-,Brad Mehldau,Après Fauré,-,19,3,,,,
75,-,Herbert von Karajan & Berliner Philharmoniker,Puccini: Tosca,-,16,23,,,,
76,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Amadeus (Music from the 1999 Stage Play),-,38,4,,,,
77,down,임윤찬,"Chopin: Études, Opp. 10 & 25",19,2,7,,,,
78,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,23,50,,,,
79,-,Verschiedene Interpreten,Klassische Musik,-,22,23,,,,
80,-,Various Artists,Scriabin - Complete Piano Works,-,80,1,,,,
81,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,5,82,,,,
82,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,6,4,,,,
83,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir",Handel: Messiah,-,74,2,,,,
84,down,Jens Lindemann & The Canadian Staff Band,Jens Lindemann: Rising Sun,26,26,3,,,,
85,-,"Jean-Yves Thibaudet, L'Orchestre de la Suisse Romande & Charles Dutoit",Saint-Saëns: Piano Concertos Nos. 2 & 5 etc,-,85,1,,,,
86,-,Maria Callas,The Very Best of Maria Callas,-,36,5,,,,
87,-,"Grober Berlin Rundfunk Orchester, Artur Rother & Walter Gieseking",Walter Gieseking: Beethoven Piano Concerto & Piano Sonata,-,87,1,,,,
88,-,Claudio Colombo,Fanny Mendelssohn: Lieder for Piano,-,88,1,,,,
89,-,Berliner Philharmoniker & Eugen Jochum,"Bruckner: Te Deum, Motetten & Psalm 150",-,42,4,,,,
90,-,Verschiedene Interpreten,Klassik zur Entspannung,-,41,6,,,,
91,-,Kronos Quartet,Pieces of Africa,-,91,1,,,,
92,-,Jordi Savall,Claudio Monteverdi: L'Orfeo,-,92,1,,,,
93,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",89,14,76,,,,
94,-,Giuseppe Sinopoli & Orchester der Deutschen Oper Berlin,Verdi: Nabucco,-,6,21,,,,
95,-,Mitsuko Uchida & Cleveland Orchestra,"Mozart: Piano Concertos No. 20 in D Minor, K. 466 & No. 27 in B-Flat, K. 595",-,64,2,,,,
96,-,Celil Refik Kaya,Morel: Guitar Music,-,96,1,,,,
97,-,"Christoph Eschenbach, Gerhard Oppitz, Hamburger Philharmoniker, Helmut Schmidt & Justus Frantz","Bach, J.S. : Piano Concertos BWV 1060, 1061, 1063 & 1065",-,64,3,,,,
98,-,"Reed Tetzloff, Prague Philharmonic Orchestra & Paweł Kapuła",Beethoven: Piano Concertos Nos. 4 & 5,-,98,1,,,,
99,-,American Symphony Orchestra & Leon Botstein,Lutoslawski: Symphony No. 1,-,99,1,,,,
100,-,Mormon Tabernacle Choir,God Bless America,-,94,2,,,,
