Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter (Hotter Remix),27,1,2,,,,
2,down,BTS,Butter,1,1,3,,,,
3,up,Nena,Portas do Sol,25,3,12,,,,
4,down,Nininho & Cristiano Maia,Gosto de Ti,2,1,4,,,,
5,up,Adele,Someone Like You,40,1,74,,,,
6,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,5,96,2021-04-11,41,2021-05-16
7,down,The Black Eyed Peas,I Gotta Feeling,3,1,83,,,,
8,down,Anselmo Ralph,Não Me Toca,5,2,63,,,,
9,down,Passenger,Let Her Go,7,4,75,,,,
10,up,Adele,Hello,12,2,75,,,,
11,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],13,8,49,,,,
12,up,PSY,Gangnam Style,14,8,62,,,,
13,up,Mr. Probz,Waves,16,8,37,,,,
14,up,Ed Sheeran,Shape of You,17,3,72,94,2020-01-05,94,2020-01-05
15,up,Ed Sheeran,Thinking Out Loud,21,5,77,,,,
16,up,Boss AC,Sexta-Feira (Emprego Bom Já),20,10,83,,,,
17,up,Adele,Skyfall,22,11,79,,,,
18,up,Rihanna,Diamonds,19,6,83,,,,
19,up,Bruno Mars,When I Was Your Man,23,5,79,,,,
20,down,BTS,Butter (Instrumental),8,8,3,,,,
21,up,Matias Damásio,Loucos (feat. Héber Marques),24,5,75,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,73,,,,
23,down,Ana Moura,Andorinhas,9,1,6,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,12,56,2021-03-21,1,2021-03-28
25,-,BTS,Butter (Cooler Remix),-,25,1,,,,
26,-,MAMAMOO,Where Are We Now,-,26,1,,,,
27,up,Rihanna,Stay (feat. Mikky Ekko),38,12,83,,,,
28,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,71,81,2020-02-09,81,2020-02-09
29,up,Nicky Jam & Enrique Iglesias,El Perdón,29,20,48,,,,
30,up,The Gift,Primavera,30,10,74,,,,
31,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,58,,,,
32,-,Adele,Rolling In the Deep,-,1,80,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,65,,,,
34,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,8,3,2021-04-04,3,2021-04-04
35,down,Jorge Palma,Encosta-te a Mim,31,11,83,,,,
36,-,BTS,Butter (Sweeter Remix),-,36,1,,,,
37,down,James Arthur,Impossible,6,1,75,,,,
38,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,38,1,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,2,75,,,,
40,-,BAEKHYUN,U,-,40,1,,,,
41,down,Salvador Sobral,Amar Pelos Dois,15,4,68,,,,
42,down,Miguel Araújo,Os Maridos das Outras,32,20,81,,,,
43,-,Olivia Rodrigo,good 4 u,-,28,1,,,,
44,-,"Andre Henriques, Aragão & Ary Rafeiro",Cafuné (feat. Scardinni),-,44,1,,,,
45,-,Nininho,E Agora,-,45,1,,,,
46,down,Adele,Set Fire to the Rain,18,4,72,,,,
47,down,Amor Electro,A Máquina (Acordou),33,13,79,,,,
48,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),28,7,79,,,,
49,down,Duffy,Mercy,35,21,59,,,,
50,down,John Newman,Love Me Again (Gemini Remix),36,22,44,,,,
51,-,Bella Poarch,Build a Bitch,-,51,1,,,,
52,-,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),-,1,1,,,,
53,-,Maria Muldaur,I'm a Woman,-,53,1,,,,
54,up,Diogo Piçarra & Bispo,Monarquia,78,2,5,,,,
55,-,Years & Years,It's A Sin,-,49,4,,,,
56,-,George McCrae,I Ain't Lyin',-,56,1,,,,
57,-,Lucio Dalla,Mambo,-,57,1,,,,
58,down,Milky Chance,Stolen Dance,34,20,83,,,,
59,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),46,7,69,,,,
60,up,Train,"Hey, Soul Sister",84,23,64,,,,
61,-,Lucio Dalla,La Sera Dei Miracoli,-,61,1,,,,
62,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,62,1,,,,
63,-,Miguel Angelo,Precioso,-,63,1,,,,
64,-,Chris Montez,The More I See You,-,64,1,,,,
65,-,Deepest Blue,Give It Away (Acoustic),-,65,1,,,,
66,-,Zhero,In My Head,-,66,1,,,,
67,-,Red Moon,Dreamer (Simon Field Remix),-,67,1,,,,
68,-,Serge Gainsbourg,La Javanaise,-,68,1,,,,
69,-,Madison Beer,Reckless,-,69,1,,,,
70,-,Kylie Minogue,Turn It Into Love,-,70,1,,,,
71,-,Gene Harris,Listen Here,-,71,1,,,,
72,-,Lloyd Cole & The Commotions,Forest Fire (BBC Session 1984),-,72,1,,,,
73,-,Kylie Minogue,Nothing to Lose,-,73,1,,,,
74,-,Now United,Nobody Like Us,-,74,1,,,,
75,-,John Mayer,Last Train Home,-,41,1,,,,
76,-,Maninho,Pode Tentar,-,3,1,,,,
77,-,George McCrae,It's Been So Long,-,77,1,,,,
78,-,B.I,illa illa,-,78,1,,,,
79,-,Anjos,Voa,-,79,1,,,,
80,-,Now United,Baila,-,80,1,,,,
81,-,Manuel & The Music of the Mountains,Rodrigo's Guitar Concerto De Aranjuez (Theme From 2nd Movement),-,81,1,,,,
82,-,Diogo Piçarra,Promessas,-,82,1,,,,
83,-,Eurythmics,It's Alright (Baby's Coming Back) [Remastered],-,83,1,,,,
84,-,Jo&Me,Too Good,-,84,1,,,,
85,-,Hotelo & Vitor Kley,Maior Que Nós,-,85,1,,,,
86,-,Pieces of a Dream,Warm Weather,-,86,1,,,,
87,-,Michaela Jaé,Something To Say,-,87,1,,,,
88,-,Lua e Jasmim,Só a Ti,-,88,1,,,,
89,-,Gary Kemp,Ahead of the Game,-,89,1,,,,
90,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,90,1,,,,
91,-,"Maejor, Yashua & Jeon",Nirvana,-,91,1,,,,
92,-,Loverboy,Lovin' Every Minute of It,-,92,1,,,,
93,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],96,20,13,,,,
94,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,48,,,,
95,down,Gnarls Barkley,Crazy,37,9,66,,,,
96,down,Bruno Mars,Just the Way You Are,79,22,57,,,,
97,down,Beyoncé,Halo,59,26,80,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,9,81,,,,
99,down,Sia,Chandelier,41,11,72,,,,
100,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],45,29,63,,,,
