Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,4,1,2,,,,
2,down,Bárbara Bandeira,Onde Vais (feat. Carminho),1,1,3,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,11,,,,
4,down,Alvaro De Luna,Juramento eterno de sal,3,1,19,,,,
5,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],24,1,14,,,,
6,up,Adele,Someone Like You,7,1,91,,,,
7,down,The Black Eyed Peas,I Gotta Feeling,6,1,103,,,,
8,up,Adele,Rolling In the Deep,9,1,97,,,,
9,up,James Arthur,Impossible,10,1,90,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,2,92,,,,
11,up,Rihanna,Diamonds,12,6,103,,,,
12,down,Ed Sheeran,Shape of You,11,3,90,94,2020-01-05,94,2020-01-05
13,up,Mr. Probz,Waves,13,8,57,,,,
14,up,PSY,Gangnam Style,14,8,82,,,,
15,up,Ed Sheeran,Thinking Out Loud,31,5,95,,,,
16,down,Boss AC,Sexta-Feira (Emprego Bom Já),15,10,103,,,,
17,down,Matias Damásio,Loucos (feat. Héber Marques),16,5,89,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,6,92,,,,
19,down,Jorge Palma,Encosta-te a Mim,17,11,103,,,,
20,up,Rihanna,Stay (feat. Mikky Ekko),20,12,103,,,,
21,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),22,6,98,,,,
22,up,The Gift,Primavera,23,10,94,,,,
23,up,Milky Chance,Stolen Dance,28,20,102,,,,
24,up,Duffy,Mercy,29,21,75,,,,
25,up,John Newman,Love Me Again (Gemini Remix),37,22,64,,,,
26,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),49,7,86,,,,
27,up,Gnarls Barkley,Crazy,41,8,79,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",94,9,97,,,,
29,down,Ed Sheeran,Bad Habits,5,1,18,,,,
30,up,Sia,Chandelier,52,11,88,,,,
31,up,Beyoncé,Halo,97,26,100,,,,
32,up,Anselmo Ralph,Única Mulher,56,14,95,,,,
33,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],98,29,83,,,,
34,up,Maninho,Pode Tentar,36,3,16,,,,
35,up,Katy Perry,Hot N Cold,100,29,100,,,,
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,9,83,,,,
37,down,Amor Electro,A Máquina (Acordou),25,13,99,,,,
38,-,The Black Eyed Peas,Meet Me Halfway,-,30,98,,,,
39,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,87,,,,
40,-,Ed Sheeran,Photograph,-,6,92,,,,
41,-,MIKA,Grace Kelly,-,33,96,,,,
42,-,Christina Perri,Jar of Hearts,-,8,85,,,,
43,-,B4,É Melhor Não Duvidar,-,39,90,,,,
44,-,Miley Cyrus,Wrecking Ball,-,36,94,,,,
45,-,David Antunes & Vanessa Silva,És o Meu Final Feliz,-,18,91,,,,
46,-,A Great Big World & Christina Aguilera,Say Something,-,9,83,,,,
47,-,Colbie Caillat,Bubbly,-,42,90,,,,
48,-,Katy Perry,Roar,-,31,83,,,,
49,up,Adele,Skyfall,92,11,99,,,,
50,down,Adele,Hello,40,2,95,,,,
51,-,Calum Scott,Dancing on My Own (Instrumental),-,43,83,,,,
52,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,48,8,,,,
53,up,Maroon 5,Payphone (feat. Wiz Khalifa),96,36,68,,,,
54,-,PEDRO SAMPAIO,GALOPA,-,3,1,,,,
55,-,Da Weasel,Dialectos Da Ternura,-,47,63,,,,
56,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,85,81,2020-02-09,81,2020-02-09
57,-,CL,Tie a Cherry,-,57,1,,,,
58,down,Passenger,Let Her Go,38,4,93,,,,
59,-,Rihanna,We Found Love (feat. Calvin Harris),-,17,87,,,,
60,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],47,20,27,,,,
61,-,Bruno Mars,Treasure,-,11,67,,,,
62,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,62,,,,
63,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,79,,,,
64,down,Doja Cat,Woman,33,13,10,,,,
65,down,Doja Cat,Need To Know,35,2,3,,,,
66,-,Nena,Portas do Sol,-,3,21,,,,
67,up,will.i.am,Scream & Shout (feat. Britney Spears),99,34,60,,,,
68,-,Ed Sheeran,Perfect,-,15,12,73,2019-10-06,58,2019-10-20
69,-,The Kid LAROI & Justin Bieber,Stay,-,41,12,,,,
70,-,P!nk,Try,-,12,73,,,,
71,-,Justin Timberlake,Mirrors,-,45,40,,,,
72,-,Meghan Trainor,All About That Bass,-,48,76,,,,
73,-,Sia,Unstoppable,-,26,1,81,2019-11-10,81,2019-11-10
74,-,Calema,Te Amo,-,1,48,,,,
75,-,"Cabrera, Abraham Mateo & Mc Don Juan",Só Sei Dizer,-,75,1,,,,
76,-,Pedro de Tróia,Não Te Vou Deixar para Trás,-,76,1,,,,
77,down,Ed Sheeran,Shivers,26,3,6,,,,
78,down,Tiësto,The Business,62,23,17,52,2021-01-03,18,2021-04-04
79,down,Anselmo Ralph,Não Me Toca,8,2,78,,,,
80,down,Shawn Mendes & Tainy,Summer Of Love,21,8,7,,,,
81,-,Celeste,Tonight Tonight,-,81,1,,,,
82,-,Schiller & SCHWARZ,Avalanche (Live in Berlin),-,82,1,,,,
83,-,Pedro de Tróia,Mãe,-,83,1,,,,
84,-,Ivandro,Moça,-,4,14,,,,
85,-,Elton John,I'm Still Standing (Remastered),-,85,1,,,,
86,-,Josh Groban,You Raise Me Up (Live 2018),-,86,1,,,,
87,-,KYLE,Sunday,-,87,1,,,,
88,-,Schiller & SCHWARZ,New Day,-,88,1,,,,
89,-,City Wolf,Made for This,-,89,1,,,,
90,-,Neil Diamond,"Cherry, Cherry (Live at the Greek Theatre, 2012)",-,90,1,,,,
91,-,2FAST 4YOU,Lover on the Line,-,91,1,,,,
92,-,Laura Pausini,"La soledad (En Directo en Barcelona, 2009)",-,92,1,,,,
93,-,LMFAO,Sexy and I Know It,-,51,78,,,,
94,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,54,3,,,,
95,-,Scissor Sisters,Fire With Fire,-,54,67,,,,
96,down,Miguel Araújo,Os Maridos das Outras,34,20,101,,,,
97,down,Bruno Mars,Just the Way You Are,93,22,74,,,,
98,-,Michael Bublé,Everything,-,50,64,,,,
99,-,Carolina Deslandes,A Vida Toda,-,55,61,,,,
100,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,32,,,,
