Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,3,,,,
2,-,BTS,Permission to Dance,-,1,1,,,,
3,up,Anselmo Ralph,Não Me Toca,5,2,68,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,70,,,,
5,up,James Arthur,Impossible,36,1,77,,,,
6,up,The Black Eyed Peas,I Gotta Feeling,8,1,88,,,,
7,up,Passenger,Let Her Go,7,4,80,,,,
8,up,Adele,Hello,10,2,80,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,80,,,,
10,up,Rihanna,Diamonds,11,6,88,,,,
11,up,Mr. Probz,Waves,13,8,42,,,,
12,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],15,8,54,,,,
13,down,PSY,Gangnam Style,12,8,67,,,,
14,up,Salvador Sobral,Amar Pelos Dois,17,4,73,,,,
15,down,Ed Sheeran,Shape of You,14,3,77,94,2020-01-05,94,2020-01-05
16,up,Ed Sheeran,Thinking Out Loud,18,5,82,,,,
17,up,Boss AC,Sexta-Feira (Emprego Bom Já),19,10,88,,,,
18,up,Adele,Skyfall,20,11,84,,,,
19,up,Bruno Mars,When I Was Your Man,22,5,84,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,78,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),24,12,88,,,,
22,down,Alvaro De Luna,Juramento eterno de sal,4,1,4,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,27,20,53,,,,
24,up,The Gift,Primavera,28,10,79,,,,
25,up,Jorge Palma,Encosta-te a Mim,25,11,88,,,,
26,up,John Newman,Love Me Again (Gemini Remix),29,22,49,,,,
27,up,Milky Chance,Stolen Dance,32,20,88,,,,
28,up,Train,"Hey, Soul Sister",60,23,69,,,,
29,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,7,74,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,9,86,,,,
31,up,Sia,Chandelier,62,11,74,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,9,68,,,,
33,up,Beyoncé,Halo,38,26,85,,,,
34,down,Miguel Araújo,Os Maridos das Outras,33,20,86,,,,
35,up,Anselmo Ralph,Única Mulher,40,14,81,,,,
36,up,Maroon 5,Payphone (feat. Wiz Khalifa),66,36,57,,,,
37,up,Katy Perry,Hot N Cold,41,29,85,,,,
38,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],42,29,68,,,,
39,up,The Black Eyed Peas,Meet Me Halfway,44,30,84,,,,
40,up,Ed Sheeran,Photograph,46,6,78,,,,
41,-,BTS,Permission to Dance (Instrumental),-,41,1,,,,
42,up,MIKA,Grace Kelly,47,33,83,,,,
43,up,カーリー・レイ・ジェプセン,Call Me Maybe,48,35,71,,,,
44,up,Christina Perri,Jar of Hearts,49,8,73,,,,
45,-,Ivandro,Moça,-,4,1,,,,
46,up,Miley Cyrus,Wrecking Ball,50,36,81,,,,
47,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,51,18,78,,,,
48,up,A Great Big World & Christina Aguilera,Say Something,52,9,72,,,,
49,up,Ana Moura,Andorinhas,57,1,11,,,,
50,up,Colbie Caillat,Bubbly,53,42,77,,,,
51,up,Calum Scott,Dancing on My Own (Instrumental),54,43,70,,,,
52,up,Rihanna,We Found Love (feat. Calvin Harris),55,17,74,,,,
53,up,Katy Perry,Roar,58,31,70,,,,
54,up,P!nk,Try,56,12,62,,,,
55,up,LMFAO,Sexy and I Know It,59,51,67,,,,
56,up,Scissor Sisters,Fire With Fire,76,54,61,,,,
57,-,The Kid LAROI & Justin Bieber,Stay,-,41,1,,,,
58,up,Meghan Trainor,All About That Bass,90,48,65,,,,
59,up,Michael Bublé,Everything,100,50,57,,,,
60,up,Rihanna,Only Girl (In the World),89,54,41,,,,
61,up,Amy Macdonald,This Is the Life (Acoustic Version),86,47,29,,,,
62,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),1,1,6,,,,
63,down,Os Quatro e Meia,Olá Solidão,16,16,2,,,,
64,-,JEON SOYEON,BEAM BEAM,-,64,1,,,,
65,-,Calema,Te Amo,-,1,41,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,17,56,2021-03-21,1,2021-03-28
67,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,7,96,2021-04-11,41,2021-05-16
68,-,C4 pedro & ARY,Homenagem II,-,68,1,,,,
69,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],72,20,17,,,,
70,down,Carolina Deslandes,A Vida Toda,69,55,53,,,,
71,up,Da Weasel,Dialectos Da Ternura,92,47,56,,,,
72,-,Black Out,"Vá, Vem",-,72,1,,,,
73,-,Netinho,Milla (Ao Vivo),-,73,1,,,,
74,-,Fernandino Queirós,Call My Name,-,72,1,,,,
75,down,Amor Electro,A Máquina (Acordou),21,13,84,,,,
76,-,Nininho & Cristiano Maia,Gosto de Ti,-,1,7,,,,
77,-,Neev,Mess Up With You,-,77,1,,,,
78,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),64,2,62,,,,
79,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,57,2,,,,
80,-,Simple Minds,I Travel (Edit),-,80,1,,,,
81,-,João Figueiredo & Mariana Nolasco,Nasce o Sol: Ame a Vida,-,81,1,,,,
82,-,Trinidad Cardona,Dinero,-,16,1,,,,
83,-,DRAMA,Don't Hold Back,-,83,1,,,,
84,-,Dua Lipa,Love Again,-,55,1,96,2020-04-05,96,2020-04-05
85,-,Rock Mafia & DENM,Good Morning Sun,-,85,1,,,,
86,-,TEEKS,First Time,-,86,1,,,,
87,-,Karel Gott,Beatles,-,87,1,,,,
88,-,Rafaell Dior,Trap Baby,-,88,1,,,,
89,-,Siine,Thrill of It (feat. Frank Moody) [Chez Remix],-,89,1,,,,
90,-,Devaneios,Agora (feat. Kleber Sampaio),-,90,1,,,,
91,-,Mina,Nel fondo del mio cuore,-,91,1,,,,
92,-,Keane,A Bad Dream,-,92,1,,,,
93,up,Madonna,Hung Up,96,41,44,,,,
94,down,B4,É Melhor Não Duvidar,61,39,77,,,,
95,up,The Script,The Man Who Can't Be Moved,95,14,60,,,,
96,up,One Direction,Story Of My Life,99,16,28,,,,
97,up,MIKA,"Relax, Take It Easy",97,39,29,,,,
98,up,MIKA,"Relax, Take It Easy (Acoustic)",98,57,35,,,,
99,-,D.A.M.A,Não Dá,-,16,24,,,,
100,-,Nelson Freitas,Miúda Linda,-,62,28,,,,
