Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,4,60,2019-10-20,7,2019-11-17
2,up,Blaya,Baza,3,2,2,,,,
3,up,Maître Gims & Sting,Reste,53,2,4,,,,
4,up,Maroon 5,Memories,24,1,4,36,2019-10-06,2,2019-11-17
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,1,2,81,2020-02-09,81,2020-02-09
6,down,The Black Eyed Peas,I Gotta Feeling,2,1,4,,,,
7,down,Adele,Someone Like You,1,1,4,,,,
8,down,Anselmo Ralph,Não Me Toca,5,2,4,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,2,3,,,,
10,down,James Arthur,Impossible,6,1,4,,,,
11,down,Passenger,Let Her Go,7,4,4,,,,
12,down,Elas,Eu Gosto de Ti,4,3,4,,,,
13,down,Adele,Hello,8,2,4,,,,
14,down,Salvador Sobral,Amar Pelos Dois,13,4,4,,,,
15,down,Ed Sheeran,Shape of You,14,3,4,94,2020-01-05,94,2020-01-05
16,up,Adele,Set Fire to the Rain,48,4,2,,,,
17,down,Boss AC,Sexta-Feira (Emprego Bom Já),16,10,4,,,,
18,down,Ed Sheeran,Thinking Out Loud,15,5,4,,,,
19,-,Adele,Skyfall,-,11,1,,,,
20,up,Amor Electro,A Máquina (Acordou),37,13,4,,,,
21,down,Bruno Mars,When I Was Your Man,17,5,4,,,,
22,down,Matias Damásio,Loucos (feat. Héber Marques),18,5,4,,,,
23,down,Rihanna,Diamonds,11,6,4,,,,
24,down,The Gift,Primavera,21,10,4,,,,
25,down,Jorge Palma,Encosta-te a Mim,20,11,4,,,,
26,down,Expensive Soul,O Amor É Mágico,22,19,4,,,,
27,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,12,3,4,,,,
28,-,EXO,Obsession,-,28,1,50,2019-12-01,50,2019-12-01
29,up,Miguel Araújo,Os Maridos das Outras,31,20,4,,,,
30,up,Dua Lipa,Don't Start Now,56,1,4,19,2019-11-03,3,2020-01-05
31,down,Milky Chance,Stolen Dance,23,20,4,,,,
32,down,Duffy,Mercy,25,21,4,,,,
33,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),33,2,2,,,,
34,-,Fernando Daniel,Se Eu (feat. Melim),-,4,1,,,,
35,up,Gnarls Barkley,Crazy,59,9,2,,,,
36,down,Rihanna,Stay (feat. Mikky Ekko),19,12,4,,,,
37,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),28,7,4,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,9,4,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,11,4,,,,
40,down,Anselmo Ralph,Única Mulher,35,14,4,,,,
41,down,Beyoncé,Halo,34,26,4,,,,
42,down,Katy Perry,Hot N Cold,36,29,4,,,,
43,down,The Black Eyed Peas,Meet Me Halfway,38,30,4,,,,
44,down,Ed Sheeran,Photograph,42,6,4,,,,
45,down,MIKA,Grace Kelly,40,33,4,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,1,2,1,2019-10-06,1,2019-10-06
47,down,Miley Cyrus,Wrecking Ball,43,36,4,,,,
48,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,45,18,4,,,,
49,down,A Great Big World & Christina Aguilera,Say Something,46,9,4,,,,
50,down,Colbie Caillat,Bubbly,47,42,4,,,,
51,down,Rihanna,We Found Love (feat. Calvin Harris),49,17,4,,,,
52,up,Da Weasel,Dialectos Da Ternura,62,47,4,,,,
53,down,P!nk,Try,50,12,2,,,,
54,up,Katy Perry,Roar,57,31,4,,,,
55,up,Christina Perri,Jar of Hearts,73,8,4,,,,
56,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),70,40,3,,,,
57,-,James Arthur,Falling like the Stars,-,36,1,,,,
58,up,Bruno Mars,Treasure,84,11,3,,,,
59,down,LMFAO,Sexy and I Know It,58,51,4,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,2,4,,,,
61,-,Tay,Tou Fora (feat. Biya),-,61,1,,,,
62,up,Meghan Trainor,All About That Bass,80,48,4,,,,
63,up,Pitbull,Feel This Moment (feat. Christina Aguilera),85,16,4,,,,
64,down,Train,"Hey, Soul Sister",26,23,4,,,,
65,down,Scissor Sisters,Fire With Fire,63,54,3,,,,
66,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,2,,,,
67,up,Carolina Deslandes,A Vida Toda,96,55,4,,,,
68,down,カーリー・レイ・ジェプセン,Call Me Maybe,64,35,3,,,,
69,-,Bruno Mars,Locked Out of Heaven,-,12,3,,,,
70,-,Ally Brooke,No Good,-,70,1,,,,
71,up,will.i.am,Scream & Shout (feat. Britney Spears),75,34,3,,,,
72,-,Anjos,Eterno,-,61,1,,,,
73,-,Matheu,Dans Met Jou,-,73,1,,,,
74,-,Jonas Brothers,Only Human,-,15,2,42,2019-10-06,27,2019-11-03
75,-,mxmtoon,porcelain,-,75,1,,,,
76,-,Jamelia,Last Christmas,-,76,1,,,,
77,down,Kygo & Whitney Houston,Higher Love,52,2,3,22,2019-10-06,20,2019-10-13
78,-,Sound Effects Library,"Heavy Wind Through Doorway, Whistling and Howling, Weather Wind",-,78,1,,,,
79,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,2,3,,,,
80,up,Fernando Daniel,Tal Como Sou,86,55,2,,,,
81,-,テイラー・スウィフト,Shake It Off,-,54,2,,,,
82,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,1,,,,
83,-,Sting,Heavy Cloud No Rain,-,83,1,,,,
84,-,Elas,Natural Woman,-,84,1,,,,
85,down,B4,É Melhor Não Duvidar,66,39,4,,,,
86,-,Mabel,Don't Call Me Up,-,68,1,95,2019-10-13,95,2019-10-13
87,-,Nara Leão,O Barquinho,-,87,1,,,,
88,-,Jimmy Frey,Zo Mooi Zo Blond En Zo Alleen,-,88,1,,,,
89,-,Elas,Passo em Movimento,-,89,1,,,,
90,-,Bobbejaan Schoepen,k zie zo gère mijn duivekot,-,90,1,,,,
91,-,Robbie Williams,One Last Christmas,-,91,1,,,,
92,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,92,1,,,,
93,-,Rosie Lowe,The Way (Demi Riquisimo Remix / Radio Edit),-,93,1,,,,
94,-,Whitney Houston,I Will Always Love You (Film Version),-,94,1,,,,
95,-,Bros,I Owe You Nothing (The Shep Pettibone Remix (Edit)),-,95,1,,,,
96,up,Camila Cabello,Havana (feat. Young Thug),99,48,3,,,,
97,-,Kajagoogoo,Too Shy (Midnight Mix),-,97,1,,,,
98,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},76,46,4,,,,
99,down,MIKA,"Relax, Take It Easy (Acoustic)",97,57,3,,,,
100,up,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,100,43,3,,,,
