Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],3,1,3,,,,
2,up,Adele,Someone Like You,8,1,144,,,,
3,up,Joji,Glimpse of Us,74,2,22,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,137,,,,
5,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],62,1,56,,,,
6,down,James Arthur,Impossible,5,1,146,,,,
7,up,Passenger,Let Her Go,7,4,152,,,,
8,up,Adele,Hello,9,2,144,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,2,150,,,,
10,up,Rihanna,Diamonds,11,6,162,,,,
11,up,Mr. Probz,Waves,13,8,115,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,9,,,,
13,down,PSY,Gangnam Style,12,8,140,,,,
14,up,Ed Sheeran,Shape of You,14,3,148,94,2020-01-05,94,2020-01-05
15,up,Adele,Set Fire to the Rain,15,4,145,,,,
16,up,Boss AC,Sexta-Feira (Emprego Bom Já),16,10,161,,,,
17,up,Adele,Skyfall,17,11,156,,,,
18,up,Amor Electro,A Máquina (Acordou),37,13,155,,,,
19,down,Matias Damásio,Loucos (feat. Héber Marques),18,5,147,,,,
20,down,Bruno Mars,When I Was Your Man,19,5,155,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,151,,,,
22,down,Jorge Palma,Encosta-te a Mim,21,11,162,,,,
23,down,Rihanna,Stay (feat. Mikky Ekko),22,12,162,,,,
24,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,6,156,,,,
25,down,The Lumineers,Ho Hey,24,23,24,,,,
26,down,The Gift,Primavera,25,10,152,,,,
27,down,Duffy,Mercy,26,21,119,,,,
28,-,Salvador Sobral,Amar Pelos Dois,-,4,135,,,,
29,down,John Newman,Love Me Again (Gemini Remix),27,22,122,,,,
30,up,Harry Styles,As It Was,44,2,35,,,,
31,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),28,7,138,,,,
32,down,Gnarls Barkley,Crazy,29,8,137,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,9,137,,,,
34,down,Miguel Araújo,Os Maridos das Outras,30,20,158,,,,
35,down,Beyoncé,Halo,33,26,159,,,,
36,down,Anselmo Ralph,Única Mulher,34,14,155,,,,
37,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,29,140,,,,
38,down,Katy Perry,Hot N Cold,35,29,157,,,,
39,down,Ed Sheeran,Photograph,38,6,146,,,,
40,-,Sia,Chandelier,-,11,144,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,11,140,,,,
42,down,MIKA,Grace Kelly,40,33,152,,,,
43,down,Christina Perri,Jar of Hearts,41,8,137,,,,
44,down,Miley Cyrus,Wrecking Ball,42,36,149,,,,
45,down,B4,É Melhor Não Duvidar,43,39,147,,,,
46,up,A Great Big World & Christina Aguilera,Say Something,46,9,139,,,,
47,up,Colbie Caillat,Bubbly,47,42,143,,,,
48,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,3,1,,,,
49,up,James Morrison,Broken Strings (feat. Nelly Furtado),95,49,8,,,,
50,down,Rihanna,We Found Love (feat. Calvin Harris),48,17,140,,,,
51,down,Calum Scott,Dancing on My Own (Instrumental),49,43,133,,,,
52,down,Katy Perry,Roar,50,31,135,,,,
53,-,Esmée Smit,Vivre (Laat me),-,53,1,,,,
54,-,Chris Rea,Driving Home for Christmas,-,54,1,,,,
55,down,Bruno Mars,Treasure,51,11,115,,,,
56,down,P!nk,Try,52,12,120,,,,
57,down,LMFAO,Sexy and I Know It,55,51,125,,,,
58,up,Da Weasel,Dialectos Da Ternura,63,47,109,,,,
59,up,Meghan Trainor,All About That Bass,61,48,118,,,,
60,down,The Script,The Man Who Can't Be Moved,57,14,112,,,,
61,down,Carolina Deslandes,A Vida Toda,56,55,101,,,,
62,up,Pitbull,Feel This Moment (feat. Christina Aguilera),67,16,91,,,,
63,down,Michael Bublé,Everything,58,50,108,,,,
64,down,Scissor Sisters,Fire With Fire,59,54,109,,,,
65,up,テイラー・スウィフト,Shake It Off,65,54,75,,,,
66,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],64,54,47,,,,
67,up,Amy Macdonald,This Is the Life (Acoustic Version),68,47,74,,,,
68,down,Madonna,Hung Up,60,41,83,,,,
69,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),92,14,59,,,,
70,-,Ed Sheeran,Perfect,-,15,39,73,2019-10-06,58,2019-10-20
71,up,One Direction,Story Of My Life,96,16,60,,,,
72,-,Train,"Hey, Soul Sister",-,23,127,,,,
73,-,Yasmin Levy & Gil Shohat,Una Noche Mas,-,73,1,,,,
74,-,Kylie Minogue,Can't Get You Out Of My Head,-,74,1,,,,
75,down,The Almighty,Como Tu (feat. Ivandro),1,1,13,,,,
76,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,36,109,,,,
77,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],71,20,62,,,,
78,-,Everything But the Girl,Missing (Todd Terry Lite Mix),-,78,1,,,,
79,down,Bárbara Tinoco,chamada não atendida,6,1,10,,,,
80,down,Fernando Daniel,Prometo,69,44,2,,,,
81,-,Laura Branigan,Self Control,-,81,1,,,,
82,-,Alan Walker & Torine,Hello World,-,82,1,,,,
83,-,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),-,83,1,,,,
84,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),90,2,109,,,,
85,up,Justin Timberlake,Mirrors,94,45,76,,,,
86,up,MIKA,"Relax, Take It Easy",99,39,62,,,,
87,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,66,18,143,,,,
88,-,The Gift,Fácil De Entender (Live),-,61,58,,,,
89,up,D.A.M.A,Não Dá,93,16,50,,,,
90,-,VERNON,Black Eye,-,90,1,,,,
91,-,"WooSung, DPOLE, mellow kitchen & Kim Hyung Woo",Ilysb,-,91,1,,,,
92,-,Kygo,The Way We Were (feat. Plested),-,92,1,,,,
93,-,John Adams,A Million Dreams (Acoustic),-,93,1,,,,
94,-,Francisca,As Recordações,-,94,1,,,,
95,-,Nelson Freitas,Miúda Linda,-,62,64,,,,
96,up,MIKA,"Relax, Take It Easy (Acoustic)",98,57,64,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),82,34,88,,,,
98,-,Nelly Furtado,All Good Things (Come to an End),-,45,43,,,,
99,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),77,45,13,,,,
100,down,Bruno Mars,Locked Out of Heaven,32,12,119,,,,
