Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Arthur,Impossible,5,1,201,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,2,189,,,,
3,-,David Carreira,Filho,-,3,1,,,,
4,down,Adele,Hello,2,2,199,,,,
5,down,Salvador Sobral,Amar Pelos Dois,4,4,183,,,,
6,up,Matias Damásio,Loucos (feat. Héber Marques),11,5,202,,,,
7,down,Bruno Mars,When I Was Your Man,6,5,209,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,6,206,,,,
9,up,Gnarls Barkley,Crazy,10,8,183,,,,
10,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),8,7,187,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,9,201,,,,
12,up,Sia,Chandelier,12,11,193,,,,
13,down,Iñigo Quintero,Si No Estás,9,1,16,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,9,183,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,11,187,,,,
16,down,A Great Big World & Christina Aguilera,Say Something,14,9,191,,,,
17,down,Bruno Mars,Treasure,15,11,168,,,,
18,down,The Script,The Man Who Can't Be Moved,16,14,169,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,16,143,,,,
20,down,Ed Sheeran,Perfect,18,15,89,73,2019-10-06,58,2019-10-20
21,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),19,14,113,,,,
22,down,One Direction,Story Of My Life,20,16,108,,,,
23,down,Aurea,Busy (For Me),21,19,90,,,,
24,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",23,20,58,,,,
25,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],26,22,55,,,,
26,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,32,24,47,,,,
27,up,Anitta,Show das Poderosas,28,22,39,,,,
28,up,Flo Rida,Good Feeling,39,27,22,,,,
29,-,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),-,1,1,,,,
30,down,Adele,Someone Like You,25,1,197,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,2,185,,,,
32,down,Teddy Swims,Lose Control,24,1,6,,,,
33,-,Britney Spears,Selfish,-,33,1,,,,
34,up,P!nk,Try,42,12,175,,,,
35,-,BTS,Just One Day,-,35,2,,,,
36,up,D.A.M.A,Mãe,55,8,7,,,,
37,-,Loreen,Tattoo,-,1,29,,,,
38,-,Livingston,Last Man Standing,-,38,1,,,,
39,down,Adele,Set Fire to the Rain,35,4,198,,,,
40,-,Miley Cyrus,Flowers,-,1,27,,,,
41,-,Os Quatro e Meia,Na Escola,-,34,5,,,,
42,-,Ed Sheeran,Eyes Closed,-,42,6,,,,
43,-,Anna Ermakova,Behind Blue Eyes,-,43,1,,,,
44,-,Smash Mouth,I'm a Believer,-,44,1,,,,
45,-,Alphaville,Forever Young,-,45,2,,,,
46,-,WOOZI,What kind of future,-,46,1,,,,
47,-,הראל סקעת,מילים,-,47,1,,,,
48,-,張杰 & 張靚穎,沉香 (電視劇《沉香如屑》主題曲) [with 张靓颖],-,48,1,,,,
49,-,Sheppard,Geronimo,-,49,1,,,,
50,-,Babi & Rodriguinho,Fica Comigo,-,50,1,,,,
51,-,Taio Cruz,Dynamite,-,51,1,,,,
52,-,The Undertones,My Perfect Cousin,-,52,1,,,,
53,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",'O Sole Mio (Remastered),-,53,1,,,,
54,-,Ricchi & Poveri,Mamma Maria,-,54,1,,,,
