Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ana Moura,Andorinhas,-,1,1,,,,
2,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,67,81,2020-02-09,81,2020-02-09
3,-,Adele,Someone Like You,-,1,69,,,,
4,up,The Black Eyed Peas,I Gotta Feeling,5,1,78,,,,
5,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),4,2,55,,,,
6,-,Anselmo Ralph,Não Me Toca,-,2,58,,,,
7,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,7,1,,,,
8,down,Adele,Rolling In the Deep,6,1,76,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,61,,,,
10,-,James Arthur,Impossible,-,1,70,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
12,down,Adele,Hello,10,2,70,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,2,70,,,,
14,down,Rihanna,Diamonds,9,6,78,,,,
15,-,eAeon,Don't (feat. RM),-,15,1,,,,
16,down,PSY,Gangnam Style,13,8,57,,,,
17,down,Mr. Probz,Waves,14,8,32,,,,
18,down,Ed Sheeran,Shape of You,17,3,67,94,2020-01-05,94,2020-01-05
19,down,Diogo Piçarra & Bispo,Monarquia,2,2,2,,,,
20,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,5,3,2021-04-04,3,2021-04-04
21,-,Adele,Set Fire to the Rain,-,4,67,,,,
22,down,Ed Sheeran,Thinking Out Loud,18,5,72,,,,
23,down,Boss AC,Sexta-Feira (Emprego Bom Já),19,10,78,,,,
24,down,Adele,Skyfall,20,11,74,,,,
25,-,Amor Electro,A Máquina (Acordou),-,13,74,,,,
26,up,Matias Damásio,Loucos (feat. Héber Marques),29,5,70,,,,
27,up,Bruno Mars,When I Was Your Man,28,5,74,,,,
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,6,68,,,,
29,up,Jorge Palma,Encosta-te a Mim,96,11,78,,,,
30,up,Rihanna,Stay (feat. Mikky Ekko),33,12,78,,,,
31,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),31,7,74,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,47,20,43,,,,
33,up,Milky Chance,Stolen Dance,99,20,78,,,,
34,-,John Newman,Love Me Again (Gemini Remix),-,22,39,,,,
35,-,Train,"Hey, Soul Sister",-,23,59,,,,
36,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,64,,,,
37,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,76,,,,
38,-,Sia,Chandelier,-,11,67,,,,
39,-,Miguel Araújo,Os Maridos das Outras,-,20,76,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,59,,,,
41,-,Anselmo Ralph,Única Mulher,-,14,74,,,,
42,-,Little Mix,Confetti (feat. Saweetie),-,42,1,,,,
43,-,Os Azeitonas,Guitarrista do Liceu,-,43,2,,,,
44,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,29,58,,,,
45,-,(G)I-DLE,Last Dance,-,45,1,,,,
46,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,50,,,,
47,-,Katy Perry,Hot N Cold,-,29,76,,,,
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,70,,,,
49,-,MIKA,Grace Kelly,-,33,74,,,,
50,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],24,8,46,,,,
51,-,Miley Cyrus,Wrecking Ball,-,36,72,,,,
52,-,David Antunes & Vanessa Silva,És o Meu Final Feliz,-,18,71,,,,
53,-,B4,É Melhor Não Duvidar,-,39,68,,,,
54,-,The Black Eyed Peas,Meet Me Halfway,-,30,75,,,,
55,-,A Great Big World & Christina Aguilera,Say Something,-,9,65,,,,
56,-,Beyoncé,Halo,-,26,75,,,,
57,-,BIBI,Bad Sad and Mad,-,57,1,,,,
58,-,Nena,Portas do Sol,-,3,7,,,,
59,-,Colbie Caillat,Bubbly,-,42,70,,,,
60,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],42,20,9,,,,
61,-,Katy Perry,Roar,-,31,64,,,,
62,-,Justin Timberlake,Mirrors,-,45,28,,,,
63,-,Burning Spear,Bad To Worst (2002 Remastered Version),-,63,1,,,,
64,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,46,,,,
65,-,David Carreira,Anda Comigo,-,42,3,,,,
66,-,Calum Scott,Dancing on My Own (Instrumental),-,43,64,,,,
67,-,Rihanna,We Found Love (feat. Calvin Harris),-,17,68,,,,
68,-,Meghan Trainor,All About That Bass,-,48,60,,,,
69,down,Calema,Te Amo,45,1,38,,,,
70,-,Richie Campbell & G:son,Tsunami,-,42,4,,,,
71,-,Duncan Laurence,Arcade (feat. FLETCHER),-,71,2,100,2021-03-21,64,2021-04-25
72,-,P!nk,Try,-,12,57,,,,
73,-,LMFAO,Sexy and I Know It,-,51,62,,,,
74,-,Scissor Sisters,Fire With Fire,-,54,57,,,,
75,-,Carolina Deslandes,São Rosas,-,75,1,,,,
76,-,BLACKPINK,DDU-DU DDU-DU,-,76,1,,,,
77,-,Zoe Wees,Control,-,69,5,98,2020-09-20,85,2021-01-03
78,-,Rihanna,Only Girl (In the World),-,54,39,,,,
79,-,Duffy,Mercy,-,21,56,,,,
80,-,Bustamante,Vívíste Enamorada,-,80,1,,,,
81,-,Carolina Deslandes,Por Um Triz,-,62,3,,,,
82,-,Gillian Heidi,Waves,-,82,1,,,,
83,-,Pedro Abrunhosa & Os Bandemónio,Algarve (Live),-,83,1,,,,
84,-,Joa Geraldine,"Señora, Señora (Cover)",-,84,1,,,,
85,-,Gillian Heidi,Out of My Mind,-,85,1,,,,
86,-,SLAVA MARLOW,Снова я напиваюсь (Новогодняя версия),-,86,1,,,,
87,-,T-Zone,I Don’t Wanna Get Hurt (A.R. Remix),-,87,1,,,,
88,-,Anaquim,O Meu Coração,-,88,1,,,,
89,-,Shannon & Keast,The One That Got Away,-,89,1,,,,
90,-,The Cowsills,The Rain the Park and Other Things,-,90,1,,,,
91,down,Passenger,Let Her Go,8,4,70,,,,
92,-,Johnny Cash,I Heard That Lonesome Whistle Blow,-,92,1,,,,
93,-,Romeu Santiago,Do Lado do Amor,-,93,1,,,,
94,-,Alain Chamfort,Souris puisque c'est grave,-,94,1,,,,
95,-,Bing Crosby,Someday Sweetheart,-,95,1,,,,
96,-,08/80,I’m Gonna Be (500 Miles),-,60,2,,,,
97,-,Level 42,"Sun Goes Down, The",-,97,1,,,,
98,-,Level 42,Lessons In Love,-,98,1,,,,
99,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,25,,,,
100,-,Carolina Deslandes,A Vida Toda,-,55,48,,,,
