Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,9,56,2021-03-21,1,2021-03-28
2,down,Ana Moura,Andorinhas,1,1,3,,,,
3,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,69,81,2020-02-09,81,2020-02-09
4,up,Adele,Someone Like You,6,1,71,,,,
5,up,The Black Eyed Peas,I Gotta Feeling,5,1,80,,,,
6,up,Adele,Rolling In the Deep,9,1,78,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,2,63,,,,
8,up,James Arthur,Impossible,11,1,72,,,,
9,up,Passenger,Let Her Go,55,4,72,,,,
10,up,Nena,Portas do Sol,42,3,9,,,,
11,up,Adele,Hello,12,2,72,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,2,72,,,,
13,up,Rihanna,Diamonds,14,6,80,,,,
14,up,Mr. Probz,Waves,16,8,34,,,,
15,up,PSY,Gangnam Style,15,8,59,,,,
16,up,Ed Sheeran,Shape of You,17,3,69,94,2020-01-05,94,2020-01-05
17,up,Adele,Set Fire to the Rain,18,4,69,,,,
18,up,Boss AC,Sexta-Feira (Emprego Bom Já),20,10,80,,,,
19,up,Ed Sheeran,Thinking Out Loud,19,5,74,,,,
20,up,Adele,Skyfall,21,11,76,,,,
21,up,Bruno Mars,When I Was Your Man,22,5,76,,,,
22,up,Matias Damásio,Loucos (feat. Héber Marques),23,5,72,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,70,,,,
24,up,Jorge Palma,Encosta-te a Mim,25,11,80,,,,
25,up,Rihanna,Stay (feat. Mikky Ekko),26,12,80,,,,
26,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),27,6,76,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,28,20,45,,,,
28,up,Miguel Araújo,Os Maridos das Outras,32,20,78,,,,
29,up,Milky Chance,Stolen Dance,30,20,80,,,,
30,up,John Newman,Love Me Again (Gemini Remix),31,22,41,,,,
31,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),33,7,66,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,9,78,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,9,61,,,,
34,up,Bruno Mars,Locked Out of Heaven,99,12,62,,,,
35,up,Sia,Chandelier,35,11,69,,,,
36,-,Katy Perry,Electric,-,36,1,,,,
37,-,Nininho & Cristiano Maia,Gosto de Ti,-,1,1,,,,
38,up,Beyoncé,Halo,38,26,77,,,,
39,down,Anselmo Ralph,Única Mulher,37,14,76,,,,
40,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,29,60,,,,
41,up,Katy Perry,Hot N Cold,41,29,78,,,,
42,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),7,2,57,,,,
43,down,Amor Electro,A Máquina (Acordou),29,13,76,,,,
44,down,The Black Eyed Peas,Meet Me Halfway,43,30,77,,,,
45,-,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",-,15,1,,,,
46,-,P!nk,A Million Dreams,-,46,2,,,,
47,-,Ed Sheeran,Afterglow,-,4,10,18,2021-01-03,18,2021-01-03
48,-,イマジン・ドラゴンズ,Radioactive,-,48,3,,,,
49,-,Years & Years,It's A Sin,-,49,3,,,,
50,-,BAEKHYUN & Seo Moon Tak,Hurt,-,50,1,,,,
51,-,Manuel Guerra,Sem Medo,-,51,1,,,,
52,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,51,6,,,,
53,-,JP Saxe,Like That,-,53,1,,,,
54,-,Bárbara Tinoco,Sei Lá,-,1,32,,,,
55,-,BTS,Jump,-,55,1,,,,
56,-,YUQI,Giant,-,56,1,,,,
57,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,57,1,,,,
58,-,Whitney Houston,Million Dollar Bill,-,58,1,,,,
59,-,Toto Cutugno,La mia musica,-,59,1,,,,
60,-,Diogo Piçarra & Bispo,Monarquia,-,2,3,,,,
61,-,Steps,What the Future Holds,-,61,1,,,,
62,-,Vitão & Rael,Chamego,-,62,1,,,,
63,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,71,6,3,96,2021-04-11,41,2021-05-16
64,-,"Texas, Cecilia Weston & Orchestra",So in Love With You (Re-Recording),-,64,1,,,,
65,-,Sarah Connor,Wie schön du bist (Live),-,65,1,,,,
66,-,Nicoletta,Mamy blue,-,66,1,,,,
67,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,33,1,,,,
68,-,Siempre Así,Si Los Hombres Han Llegado Hasta La Luna,-,68,1,,,,
69,-,Marco Maril,Romance de la Luna Luna,-,69,1,,,,
70,-,Shantel,Turkish Girl,-,70,1,,,,
71,-,Nininho,Quiero Bailar,-,48,2,,,,
72,-,Sarah Connor,Wie schön du bist (Leyk & Lockvogel Mix),-,72,1,,,,
73,-,Danni Gato & Vado Más Ki Ás,Pedrinha,-,68,2,,,,
74,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,74,1,,,,
75,-,Marco Maril,La Luna y la Hoguera,-,75,1,,,,
76,-,Jessie Ware,Say You Love Me (Alex Adair Remix),-,76,1,,,,
77,down,Anselmo Ralph,Não Me Toca,8,2,60,,,,
78,-,Marco Maril,El Aire y el Mar,-,78,1,,,,
79,-,Marco Maril,Una Escena de Varda,-,79,1,,,,
80,-,UNKLE,In a State,-,80,1,,,,
81,-,CHANYEOL,Tomorrow,-,49,1,,,,
82,-,Marco Maril,El Corazón Ardiendo,-,82,1,,,,
83,-,CHANYEOL,A Sky Full of Stars,-,83,1,,,,
84,-,Mohamed Kammah,Ana Mesh Naguib Sawiris,-,84,1,,,,
85,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,11,72,,,,
86,up,Ed Sheeran,Photograph,97,6,72,,,,
87,-,Dua Lipa,Break My Heart (Jax Jones Midnight Snack Remix),-,87,1,,,,
88,-,Marco Maril,Azul Ultramar,-,88,1,,,,
89,-,La Trampa,Volver a Casa,-,89,1,,,,
90,-,GASHI,Roses,-,90,1,,,,
91,-,La Unión,Lobo Hombre en París,-,91,1,,,,
92,-,Kleiton & Kledir,Nem Pensar,-,92,1,,,,
93,-,Blue Feather,After Midnight,-,93,1,,,,
94,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],59,20,11,,,,
95,down,MIKA,Grace Kelly,46,33,76,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),51,36,52,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,64,,,,
98,down,Train,"Hey, Soul Sister",50,23,61,,,,
99,down,B4,É Melhor Não Duvidar,49,39,70,,,,
100,down,Miley Cyrus,Wrecking Ball,47,36,74,,,,
