Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema & Zé Felipe,Onde Anda,8,1,2,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,1,4,,,,
3,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],18,1,30,,,,
4,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,106,81,2020-02-09,81,2020-02-09
5,down,Adele,Someone Like You,3,1,112,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],48,2,102,,,,
7,up,Passenger,Let Her Go,7,4,117,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,116,,,,
9,up,Adele,Hello,21,2,112,,,,
10,up,Rihanna,Diamonds,10,6,127,,,,
11,up,Salvador Sobral,Amar Pelos Dois,13,4,103,,,,
12,up,PSY,Gangnam Style,12,8,106,,,,
13,up,Mr. Probz,Waves,14,8,81,,,,
14,up,Ed Sheeran,Shape of You,16,3,114,94,2020-01-05,94,2020-01-05
15,up,Ed Sheeran,Thinking Out Loud,19,5,119,,,,
16,up,Boss AC,Sexta-Feira (Emprego Bom Já),20,10,127,,,,
17,up,Adele,Skyfall,22,11,122,,,,
18,up,Amor Electro,A Máquina (Acordou),23,13,121,,,,
19,up,Bruno Mars,When I Was Your Man,25,5,120,,,,
20,up,Matias Damásio,Loucos (feat. Héber Marques),26,5,113,,,,
21,up,Jorge Palma,Encosta-te a Mim,28,11,127,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko),29,12,127,,,,
23,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),36,6,121,,,,
24,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,89,,,,
25,up,Duffy,Mercy,32,21,93,,,,
26,up,John Newman,Love Me Again (Gemini Remix),33,22,88,,,,
27,up,Carolina de Deus,Talvez...,46,23,8,,,,
28,up,Train,"Hey, Soul Sister",38,23,102,,,,
29,up,Miguel Araújo,Os Maridos das Outras,31,20,124,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,9,118,,,,
31,up,Gnarls Barkley,Crazy,34,8,103,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,6,115,,,,
33,up,Sia,Chandelier,35,11,109,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,9,104,,,,
35,up,Beyoncé,Halo,39,26,124,,,,
36,up,Anselmo Ralph,Única Mulher,42,14,119,,,,
37,down,Harry Styles,As It Was,24,2,2,,,,
38,up,Katy Perry,Hot N Cold,43,29,123,,,,
39,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,77,,,,
40,down,David Carreira,Noite Inteira,11,11,2,,,,
41,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,104,,,,
42,-,Anselmo Ralph,Não Me Toca,-,2,94,,,,
43,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],44,29,107,,,,
44,-,Ivandro,Moça,-,4,26,,,,
45,up,MIKA,Grace Kelly,49,33,119,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,11,109,,,,
47,-,Ed Sheeran,Photograph,-,6,113,,,,
48,down,Adele,Rolling In the Deep,4,1,117,,,,
49,-,Jão,Idiota,-,12,2,,,,
50,down,James Arthur,Impossible,6,1,111,,,,
51,-,Ivete Sangalo,Se Eu Não Te Amasse Tanto Assim,-,24,2,,,,
52,-,Anees,Sun and Moon,-,52,1,,,,
53,-,Jovem Dionisio,Amigos Até Certa Instância,-,53,1,,,,
54,-,Susan Wong,The Girl From Ipanema,-,54,1,,,,
55,down,Bárbara Bandeira,Onde Vais (feat. Carminho),5,1,25,,,,
56,-,Mark Tuan,Save Me,-,56,1,,,,
57,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,81,18,114,,,,
58,-,BTS,Like,-,58,1,,,,
59,-,Shawn Mendes & Tainy,Summer Of Love,-,8,16,,,,
60,down,Adele,Set Fire to the Rain,17,4,112,,,,
61,down,Christina Perri,Jar of Hearts,50,8,103,,,,
62,up,B4,É Melhor Não Duvidar,80,39,113,,,,
63,-,Ron Dante,Melody Hill (feat. The Archies),-,63,1,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,31,,,,
65,-,Noah Cyrus,I Burned LA Down,-,65,1,,,,
66,-,Miles Guo,Chained Dream,-,66,1,,,,
67,-,Bruno Mars,Just the Way You Are,-,22,92,,,,
68,-,Marta Per,Take a Deep Breath,-,68,1,,,,
69,-,Charlie Puth,That's Hilarious,-,69,1,,,,
70,-,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,-,70,1,,,,
71,down,Maro,"saudade, saudade",1,1,5,,,,
72,-,Chlöe,Treat Me,-,72,1,,,,
73,-,Remi Wolf & Dominic Fike,Photo ID,-,73,1,,,,
74,-,Ivandro,Lua,-,10,1,,,,
75,-,Gayle,abcdefu (angrier),-,75,1,,,,
76,down,The Gift,Primavera,30,10,117,,,,
77,-,Matteo Bocelli & Sebastián Yatra,Until She's Gone,-,77,1,,,,
78,-,Jorge Palma,"Quem és tu, de novo? (Ao vivo)",-,78,1,,,,
79,-,LAY,JIU,-,79,1,,,,
80,-,The Monkees,I'm a Believer,-,80,1,,,,
81,-,Brenda Kahn,Mojave Winters,-,81,1,,,,
82,-,The Flying Pickets,Only You,-,82,1,,,,
83,-,Camila Cabello,Don't Go Yet,-,54,5,,,,
84,-,Rufus Wainwright & Amsterdam Sinfonietta,Who by Fire (Live),-,84,1,,,,
85,-,Benson Boone,GHOST TOWN,-,73,1,,,,
86,-,Michael Yanoska,Souped Up Mustangs & Steve McQueen,-,86,1,,,,
87,-,Charli XCX,Lightning,-,87,1,,,,
88,-,Ellie Goulding,On My Mind (Jax Jones Remix),-,88,1,,,,
89,-,The Moody Blues,Dear Diary,-,89,1,,,,
90,down,Miley Cyrus,Wrecking Ball,52,36,117,,,,
91,up,Colbie Caillat,Bubbly,100,42,112,,,,
92,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,42,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,12,92,,,,
94,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,84,,,,
95,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,49,6,,,,
96,up,Justin Timberlake,Mirrors,99,45,57,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris),-,17,107,,,,
98,-,Da Weasel,Dialectos Da Ternura,-,47,81,,,,
99,-,Katy Perry,Roar,-,31,103,,,,
100,-,Calum Scott,Dancing on My Own (Instrumental),-,43,103,,,,
