Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,2,1,209,,,,
2,-,Paulo de Carvalho,E Depois Do Adeus,-,2,2,,,,
3,-,Adele,Rolling In the Deep,-,1,208,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,2,198,,,,
5,up,Adele,Hello,34,2,212,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,2,202,,,,
7,up,Ed Sheeran,Shape of You,35,3,216,94,2020-01-05,94,2020-01-05
8,down,Adele,Set Fire to the Rain,6,4,210,,,,
9,down,Ed Sheeran,Thinking Out Loud,7,5,216,,,,
10,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,219,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),22,6,224,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,9,214,,,,
13,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,7,200,,,,
14,up,Gnarls Barkley,Crazy,43,8,195,,,,
15,down,Benson Boone,Beautiful Things,1,1,9,,,,
16,-,David Carreira & Gustavo Mioto,Lágrimas com Gelo,-,16,1,,,,
17,up,Sia,Chandelier,53,11,206,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,9,195,,,,
19,down,Ed Sheeran,Photograph,11,6,210,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,11,199,,,,
21,-,Salvador Sobral,Amar Pelos Dois,-,4,194,,,,
22,down,Christina Perri,Jar of Hearts,12,8,204,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,13,9,204,,,,
24,down,Bruno Mars,Treasure,14,11,180,,,,
25,down,P!nk,Try,15,12,186,,,,
26,down,The Script,The Man Who Can't Be Moved,16,14,182,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,16,156,,,,
28,down,One Direction,Story Of My Life,19,16,121,,,,
29,down,Ed Sheeran,Perfect,18,15,102,73,2019-10-06,58,2019-10-20
30,down,D.A.M.A,Não Dá,20,16,108,,,,
31,down,Bruno Mars,Locked Out of Heaven,21,12,181,,,,
32,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,23,18,211,,,,
33,down,Aurea,Busy (For Me),24,19,103,,,,
34,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",25,20,71,,,,
35,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],26,22,68,,,,
36,-,Dua Lipa,Houdini,-,2,9,,,,
37,down,Anitta,Show das Poderosas,27,22,52,,,,
38,-,Ewreckage,Luxury,-,38,1,,,,
39,-,Perrie,Forget About Us (Extended),-,39,1,,,,
40,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,28,24,59,,,,
41,-,Bruno Mars,When I Was Your Man,-,5,221,,,,
42,-,Bárbara Bandeira,Carro (feat. Dillaz),-,42,3,,,,
43,-,Teddy Swims,Lose Control,-,1,15,,,,
44,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,27,2,,,,
45,-,Nelly Furtado,All Good Things (Come to an End),-,45,45,,,,
46,-,ZEROBASEONE,SWEAT,-,46,1,,,,
47,-,Ewreckage,Power,-,47,1,,,,
48,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,15,,,,
49,-,Wanting,Jar of Love,-,49,1,,,,
50,-,Girls 96,Ainda Importa,-,50,1,,,,
51,-,Carolina de Deus & Nena,Lembras-te de mim?,-,51,1,,,,
52,-,Luis Cília & Borges Coelho,Sou Barco,-,52,1,,,,
53,-,Les petits chanteurs d'Asnières,Non non rien n'a changé,-,53,1,,,,
54,-,Sakyi,Style,-,54,1,,,,
55,-,Boney M. 2000,Hooray! Hooray! It's a Holi-Holiday (Radio Edit),-,55,1,,,,
56,-,"Jeffrey Babko, Sean Hurley & Victor Indrizzo",Let's Work,-,56,1,,,,
