Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,11,,,,
2,up,Adele,Someone Like You,2,1,192,,,,
3,up,Adele,Rolling In the Deep,5,1,193,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,180,,,,
5,up,James Arthur,Impossible,9,1,196,,,,
6,up,Adele,Hello,10,2,194,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,2,184,,,,
8,up,Salvador Sobral,Amar Pelos Dois,12,4,178,,,,
9,up,Ed Sheeran,Shape of You,13,3,199,94,2020-01-05,94,2020-01-05
10,up,Adele,Set Fire to the Rain,14,4,193,,,,
11,up,Ed Sheeran,Thinking Out Loud,15,5,200,,,,
12,-,Jimin,Closer Than This,-,12,1,,,,
13,up,Matias Damásio,Loucos (feat. Héber Marques),16,5,197,,,,
14,up,Bruno Mars,When I Was Your Man,17,5,204,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,6,201,,,,
16,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),19,6,207,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,7,182,,,,
18,up,Gnarls Barkley,Crazy,21,8,178,,,,
19,up,Sia,Chandelier,41,11,188,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,9,178,,,,
21,up,Ed Sheeran,Photograph,23,6,194,,,,
22,up,Christina Perri,Jar of Hearts,24,8,187,,,,
23,up,A Great Big World & Christina Aguilera,Say Something,25,9,186,,,,
24,up,Bruno Mars,Treasure,27,11,163,,,,
25,up,P!nk,Try,28,12,170,,,,
26,up,The Script,The Man Who Can't Be Moved,29,14,164,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,16,138,,,,
28,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),32,14,108,,,,
29,up,Ed Sheeran,Perfect,36,15,84,73,2019-10-06,58,2019-10-20
30,up,Bruno Mars,Locked Out of Heaven,42,12,165,,,,
31,up,One Direction,Story Of My Life,33,16,103,,,,
32,down,David Carreira,Borboleta,6,6,2,,,,
33,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,34,18,195,,,,
34,up,Aurea,Busy (For Me),35,19,85,,,,
35,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",37,20,53,,,,
36,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],43,22,50,,,,
37,-,A.C.E,Christmas Love,-,37,1,,,,
38,-,Zhang Zhe Han,Bad,-,38,1,,,,
39,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,1,28,,,,
40,down,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,3,2,3,,,,
41,-,The Human League,Hard Times,-,41,1,,,,
42,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,42,,,,
43,-,Jimin,Christmas Love,-,4,2,,,,
44,-,The Human League,Seconds,-,44,1,,,,
45,down,Tyla,Water,44,11,9,,,,
46,up,Loreen,Tattoo,48,1,26,,,,
47,-,Tom MacDonald,Stronger Version,-,47,1,,,,
48,-,Dua Lipa,Houdini,-,2,2,,,,
49,-,PinkPantheress,Boy's a liar,-,49,1,,,,
50,-,Agnetha Fältskog,I Should've Followed You Home,-,50,1,,,,
51,-,Bella Taylor Smith,Small Things,-,51,1,,,,
52,-,PinkPantheress,Mosquito,-,52,1,,,,
53,-,Tom Odell,The End,-,53,1,,,,
