Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,52,,,,
2,up,The Black Eyed Peas,I Gotta Feeling,2,1,58,,,,
3,-,Fernando Daniel & Agir,Sem Ti,-,3,1,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,45,,,,
5,up,Adele,Hello,7,2,55,,,,
6,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),81,2,39,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,2,52,,,,
8,up,Rihanna,Diamonds,9,6,58,,,,
9,up,PSY,Gangnam Style,10,8,37,,,,
10,up,James Arthur,Impossible,14,1,53,,,,
11,-,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),-,11,1,,,,
12,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],11,8,34,,,,
13,-,Britney Spears & Backstreet Boys,Matches,-,13,1,,,,
14,down,Mr. Probz,Waves,12,8,12,,,,
15,up,Adele,Set Fire to the Rain,29,4,49,,,,
16,up,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,58,,,,
17,up,Adele,Skyfall,18,11,54,,,,
18,up,Matias Damásio,Loucos (feat. Héber Marques),36,5,54,,,,
19,up,Jorge Palma,Encosta-te a Mim,19,11,58,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,51,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),21,12,58,,,,
22,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),22,7,54,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,25,20,23,,,,
24,-,BTS,Blue & Grey,-,22,2,26,2020-11-29,26,2020-11-29
25,up,John Newman,Love Me Again (Gemini Remix),28,22,20,,,,
26,up,Amor Electro,A Máquina (Acordou),35,13,58,,,,
27,up,Adele,Rolling In the Deep,82,1,56,,,,
28,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,7,48,,,,
29,-,Soraia Ramos & Calema,O Nosso Amor,-,1,8,,,,
30,down,Milky Chance,Stolen Dance,27,20,58,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,9,57,,,,
32,up,Gnarls Barkley,Crazy,47,9,51,,,,
33,up,Miguel Araújo,Os Maridos das Outras,33,20,57,,,,
34,-,David Carreira,Gosto de Ti (feat. Sara Carreira),-,34,1,,,,
35,-,Sara Carreira,Vou Ficar,-,35,1,,,,
36,up,Passenger,Let Her Go,83,4,51,,,,
37,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,29,39,,,,
38,up,Katy Perry,Hot N Cold,39,29,57,,,,
39,up,Maroon 5,Payphone (feat. Wiz Khalifa),57,36,36,,,,
40,up,The Black Eyed Peas,Meet Me Halfway,40,30,56,,,,
41,down,Beyoncé,Halo,34,26,56,,,,
42,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,11,54,,,,
43,up,MIKA,Grace Kelly,45,33,55,,,,
44,down,Bruno Mars,Just the Way You Are,26,22,39,,,,
45,up,カーリー・レイ・ジェプセン,Call Me Maybe,46,35,46,,,,
46,up,Christina Perri,Jar of Hearts,48,8,50,,,,
47,down,Train,"Hey, Soul Sister",44,23,46,,,,
48,up,Miley Cyrus,Wrecking Ball,49,36,53,,,,
49,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,50,18,52,,,,
50,up,B4,É Melhor Não Duvidar,51,39,49,,,,
51,up,A Great Big World & Christina Aguilera,Say Something,52,9,48,,,,
52,up,Bruno Mars,When I Was Your Man,90,5,55,,,,
53,up,Colbie Caillat,Bubbly,53,42,52,,,,
54,up,Calum Scott,Dancing on My Own (Instrumental),54,43,46,,,,
55,up,Rihanna,We Found Love (feat. Calvin Harris),56,17,50,,,,
56,up,Meghan Trainor,All About That Bass,61,48,43,,,,
57,down,Katy Perry,Roar,55,31,46,,,,
58,down,Salvador Sobral,Amar Pelos Dois,15,4,49,,,,
59,up,Bruno Mars,Treasure,62,11,37,,,,
60,up,P!nk,Try,96,12,40,,,,
61,down,Ed Sheeran,Shape of You,13,3,54,94,2020-01-05,94,2020-01-05
62,up,The Script,The Man Who Can't Be Moved,66,14,40,,,,
63,down,Ed Sheeran,Thinking Out Loud,16,5,55,,,,
64,up,Sia,Chandelier,95,11,50,,,,
65,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],80,1,52,81,2020-02-09,81,2020-02-09
66,down,LMFAO,Sexy and I Know It,63,51,44,,,,
67,up,Michael Bublé,Everything,91,50,36,,,,
68,down,Scissor Sisters,Fire With Fire,67,54,39,,,,
69,up,Da Weasel,Dialectos Da Ternura,69,47,37,,,,
70,down,Duffy,Mercy,43,21,45,,,,
71,down,Pitbull,Feel This Moment (feat. Christina Aguilera),70,16,32,,,,
72,up,Madonna,Hung Up,84,41,23,,,,
73,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),71,14,17,,,,
74,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,13,46,,,,
75,-,BTS,Dynamite (Retro Remix),-,75,2,,,,
76,-,Shawn Mendes,Can’t Imagine,-,76,1,,,,
77,up,Justin Timberlake,Mirrors,89,45,16,,,,
78,down,Anselmo Ralph,Única Mulher,37,14,55,,,,
79,-,Herman's Hermits,Wonderful World (2002 Remastered Version),-,79,1,,,,
80,-,Bárbara Tinoco,Sei Lá,-,1,29,,,,
81,-,pikika,Deixa Ver,-,81,1,,,,
82,-,Sara Carreira,Sem Ninguém Saber,-,82,1,,,,
83,up,Bruno Mars,Locked Out of Heaven,100,12,42,,,,
84,down,Ed Sheeran,Photograph,42,6,52,,,,
85,up,MIKA,"Relax, Take It Easy",98,39,10,,,,
86,down,テイラー・スウィフト,Shake It Off,72,54,23,,,,
87,-,Madison Beer,BOYSHIT,-,87,1,,,,
88,-,Tony Carreira,"Hoje Menina, Amanhã uma Mulher (feat. Sara Carreira) [Live]",-,88,1,,,,
89,-,Madison Beer,Stained Glass,-,89,1,,,,
90,-,BTS,Dynamite (Holiday Remix),-,32,1,,,,
91,-,Emilia,Big Big World (Pierre J's Big Radio Remix),-,91,1,,,,
92,-,C4 pedro,Nossas Coisas,-,92,1,,,,
93,-,Lizzo,Truth Hurts,-,93,1,60,2019-10-06,60,2019-10-06
94,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},88,46,47,,,,
95,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],87,20,27,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),73,34,37,,,,
97,down,Rihanna,Only Girl (In the World),68,54,27,,,,
98,down,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,79,43,19,,,,
99,down,Nelson Freitas,Miúda Linda,75,62,9,,,,
100,down,The Black Eyed Peas,The Time (Dirty Bit),74,62,22,,,,
