Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,18,,,,
2,up,Adele,Someone Like You,2,1,175,,,,
3,up,Adele,Rolling In the Deep,3,1,176,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,163,,,,
5,up,Adele,Hello,5,2,176,,,,
6,-,V,Rainy Days,-,6,1,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,2,168,,,,
8,down,Ed Sheeran,Shape of You,7,3,181,94,2020-01-05,94,2020-01-05
9,down,Adele,Set Fire to the Rain,8,4,176,,,,
10,down,Ed Sheeran,Thinking Out Loud,9,5,181,,,,
11,down,Matias Damásio,Loucos (feat. Héber Marques),10,5,178,,,,
12,-,Bruno Mars,When I Was Your Man,-,5,185,,,,
13,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,6,188,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,9,183,,,,
15,down,Sia,Chandelier,13,11,176,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,9,161,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,171,,,,
18,down,A Great Big World & Christina Aguilera,Say Something,16,9,169,,,,
19,up,P!nk,Try,35,12,151,,,,
20,down,The Script,The Man Who Can't Be Moved,17,14,145,,,,
21,-,V,Love Me Again,-,21,1,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,16,121,,,,
23,down,Ed Sheeran,Perfect,19,15,65,73,2019-10-06,58,2019-10-20
24,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),21,14,89,,,,
25,down,One Direction,Story Of My Life,22,16,87,,,,
26,down,Bruno Mars,Locked Out of Heaven,20,12,147,,,,
27,down,D.A.M.A,Não Dá,24,16,79,,,,
28,up,Loreen,Tattoo,39,1,9,,,,
29,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,25,18,176,,,,
30,down,Aurea,Busy (For Me),26,19,66,,,,
31,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",27,20,34,,,,
32,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],28,22,31,,,,
33,-,Anitta,Show das Poderosas,-,22,23,,,,
34,down,D.A.M.A,CASA (feat. Buba Espinho),23,1,33,,,,
35,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,183,,,,
36,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,163,,,,
37,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,30,24,25,,,,
38,down,D.A.M.A & Los Romeros,Loucamente,31,1,13,,,,
39,-,Matt Bianco,More Than I Can Bear (Remix),-,39,1,,,,
40,-,Zhang Zhe Han,Unfinished Journey,-,40,1,,,,
41,-,Vengaboys,We're Going to Ibiza - Armin Van Blizzard Mix,-,41,1,,,,
42,-,Diana Ross,I Still Believe (Monki Remix),-,42,1,,,,
43,-,Nino Rota,Love Theme from Romeo and Juliet,-,43,1,,,,
44,-,Nina Lee,Go Baby Go,-,44,1,,,,
45,-,Os Poetas,O Homem em Eclipse,-,45,1,,,,
46,-,Olivia Rodrigo,vampire,-,27,2,,,,
47,-,Delfins,Sou Como Um Rio,-,47,1,,,,
48,-,Cunnie Williams,Come Back To Me,-,48,1,,,,
49,-,MARO & Sonastério,can you see me? (Ao Vivo no Sonastério) [Live Session],-,49,1,,,,
50,down,Flo Rida,Good Feeling,32,27,14,,,,
51,-,Miley Cyrus,Flowers,-,1,25,,,,
52,-,David Carreira,Falling Into You,-,52,1,,,,
53,-,Ricky Lace,Ku Lo Sa (feat. Precious mac) [Cover],-,53,1,,,,
54,-,RuPaul,Supermodel (You Better Work) [Couture Mix],-,54,1,,,,
55,-,Sophie Ellis Bextor,Get Over You,-,55,2,,,,
56,-,Dua Lipa,Dance The Night,-,33,3,,,,
57,-,Lennon Stella,Hey Beautiful (from How I Met Your Father),-,57,2,,,,
58,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,58,1,,,,
59,-,Nana & Tatul Avoyan,Vay Vay,-,59,1,,,,
60,-,Marina Reche,Por si quieres volver,-,60,1,,,,
61,-,Don Kikas,Musa Benguela,-,61,1,,,,
62,-,Ege Can Sal,Başa Sar,-,62,1,,,,
63,-,Maya the Drag Queen,Drag Queens,-,63,1,,,,
64,-,Nuno Barroso,Amor Ao Fado,-,64,1,,,,
65,-,Gnarls Barkley,Crazy,-,8,162,,,,
66,down,Pitbull,Timber (feat. Ke$ha),34,26,18,,,,
