Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,19,,,,
2,up,Adele,Someone Like You,2,1,176,,,,
3,up,Adele,Hello,5,2,177,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,2,169,,,,
5,up,Ed Sheeran,Thinking Out Loud,10,5,182,,,,
6,up,Matias Damásio,Loucos (feat. Héber Marques),11,5,179,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,6,184,,,,
8,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),13,6,189,,,,
9,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,7,164,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,9,184,,,,
11,up,Gnarls Barkley,Crazy,65,8,163,,,,
12,up,Sia,Chandelier,15,11,177,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,9,162,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,172,,,,
15,up,A Great Big World & Christina Aguilera,Say Something,18,9,170,,,,
16,up,P!nk,Try,19,12,152,,,,
17,up,The Script,The Man Who Can't Be Moved,20,14,146,,,,
18,up,Ed Sheeran,Perfect,23,15,66,73,2019-10-06,58,2019-10-20
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,16,122,,,,
20,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),24,14,90,,,,
21,-,James Arthur,Impossible,-,1,178,,,,
22,up,D.A.M.A,Não Dá,27,16,80,,,,
23,up,Bruno Mars,Locked Out of Heaven,26,12,148,,,,
24,down,V,Rainy Days,6,6,2,,,,
25,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,29,18,177,,,,
26,up,Aurea,Busy (For Me),30,19,67,,,,
27,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",31,20,35,,,,
28,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],32,22,32,,,,
29,-,Salvador Sobral,Amar Pelos Dois,-,4,161,,,,
30,-,Bruno Mars,Treasure,-,11,146,,,,
31,down,Adele,Rolling In the Deep,3,1,177,,,,
32,up,D.A.M.A,CASA (feat. Buba Espinho),34,1,34,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,164,,,,
34,down,Ed Sheeran,Shape of You,8,3,182,94,2020-01-05,94,2020-01-05
35,-,Ed Sheeran,Photograph,-,6,176,,,,
36,up,Dua Lipa,Dance The Night,56,33,4,,,,
37,down,Adele,Set Fire to the Rain,9,4,177,,,,
38,up,Olivia Rodrigo,vampire,46,27,3,,,,
39,-,Christina Perri,Jar of Hearts,-,8,169,,,,
40,-,Taylor Swift,Cruel Summer,-,37,1,,,,
41,down,Bruno Mars,When I Was Your Man,12,5,186,,,,
42,down,One Direction,Story Of My Life,25,16,88,,,,
43,down,Anitta,Show das Poderosas,33,22,24,,,,
44,down,Loreen,Tattoo,28,1,10,,,,
45,down,V,Love Me Again,21,21,2,,,,
46,-,j-hope,Future (Lollapalooza ver.),-,46,1,,,,
47,-,Village People,YMCA,-,47,2,,,,
48,-,Paz Carrara,Tu Guitarra y Tu Cancion,-,48,1,,,,
49,-,Shawn Mendes & Tainy,Summer Of Love,-,8,23,,,,
50,-,Paz Carrara,La Casita de los Sueños,-,50,1,,,,
51,-,DENNIS & MC Kevin O Chris,Tá OK,-,2,11,,,,
52,-,Dino d'Santiago & Emicida,Maria,-,52,1,,,,
53,-,Cattle & Cane,Landslide,-,53,1,,,,
54,-,j-hope,MORE,-,8,2,,,,
55,-,Paz Carrara,Despertate,-,55,1,,,,
56,-,Naïka,Milkman,-,56,1,,,,
57,-,Still Corners,Long Goodbyes,-,57,1,,,,
58,-,LARYSSA,kein du und ich,-,58,1,,,,
59,-,Kamro,Kiss Me La La La,-,59,1,,,,
60,-,Olivia Rodrigo,bad idea right?,-,60,1,,,,
61,-,Carole King,Will You Love Me Tomorrow (Live),-,61,1,,,,
62,-,音乐收藏馆,墨尔本的秋天 (吉他独奏版),-,62,1,,,,
63,-,Netsignala,Образ лезгинка (Remix),-,63,1,,,,
64,-,Paula Hartmann,Truman Show Boot (Apple Music Home Session),-,64,1,,,,
65,-,Basixx,The Chase,-,65,1,,,,
66,-,Music Travel Love,Stand by Me,-,66,1,,,,
67,-,The Sisters of Mercy,Under the Gun (Jutland Mix),-,67,1,,,,
68,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,37,24,26,,,,
