Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,-,Jimin,"Set Me Free, Pt. 2",-,2,1,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,147,,,,
4,up,James Arthur,Impossible,8,1,158,,,,
5,up,Adele,Hello,9,2,156,,,,
6,up,Salvador Sobral,Amar Pelos Dois,78,4,145,,,,
7,up,Ed Sheeran,Shape of You,10,3,160,94,2020-01-05,94,2020-01-05
8,up,Ed Sheeran,Thinking Out Loud,13,5,162,,,,
9,up,Bruno Mars,When I Was Your Man,15,5,167,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,6,163,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),79,6,168,,,,
12,up,Gnarls Barkley,Crazy,18,8,149,,,,
13,up,Ed Sheeran,Photograph,22,6,158,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,11,152,,,,
15,up,Christina Perri,Jar of Hearts,24,8,149,,,,
16,up,Bruno Mars,Treasure,28,11,126,,,,
17,up,Ed Sheeran,Perfect,31,15,49,73,2019-10-06,58,2019-10-20
18,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),34,14,69,,,,
19,up,Mimicat,Ai Coração,47,17,2,,,,
20,-,D.A.M.A,Não Dá,-,16,58,,,,
21,up,Bruno Mars,Locked Out of Heaven,36,12,127,,,,
22,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,37,18,155,,,,
23,up,Aurea,Busy (For Me),39,19,45,,,,
24,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",44,20,17,,,,
25,down,Adele,Rolling In the Deep,6,1,156,,,,
26,-,So!YoON!,Smoke Sprite (feat. RM),-,26,1,,,,
27,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,162,,,,
28,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,80,24,7,,,,
29,up,Anitta,Show das Poderosas,68,22,7,,,,
30,down,D.A.M.A,CASA (feat. Buba Espinho),3,1,12,,,,
31,up,Harry Styles,As It Was,52,2,43,,,,
32,-,Pitbull,Timber (feat. Ke$ha),-,26,6,,,,
33,up,Treyce,Lovezinho,43,4,4,,,,
34,up,Os Quatro e Meia,Na Escola,35,34,2,,,,
35,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,14,,,,
36,-,Taylor Swift,Eyes Open (Taylor's Version),-,36,1,,,,
37,-,Flo Rida,Good Feeling,-,27,5,,,,
38,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,38,1,,,,
39,-,KAI,Rover,-,39,1,,,,
40,down,Adele,Someone Like You,5,1,154,,,,
41,-,Felipe Duram,Viva a Vida,-,15,5,,,,
42,-,Richie Campbell,Love Again,-,42,2,,,,
43,-,Bárbara Tinoco,chamada não atendida,-,1,15,,,,
44,-,Morgan St. Jean,Do It Like A Girl,-,44,1,,,,
45,-,Fernando Daniel & Beatriz Rosário,Metade,-,45,1,,,,
46,-,P!nk,TRUSTFALL,-,43,2,,,,
47,-,Carolina Deslandes & Carlão,Precipícios,-,45,2,,,,
48,-,Nininho & Nya de la Rubia,Não Sou Perfeito,-,44,1,,,,
49,-,Taylor Swift,All Of The Girls You Loved Before,-,49,1,,,,
50,-,Acustico Maria Loka,Pra Você Guardei o Amor (Cover),-,50,1,,,,
51,-,Richie Campbell,Hard To Get,-,51,1,,,,
52,-,Flyers,Dreaming,-,52,2,,,,
53,-,CODE KUNST,911 (feat. Jackson Wang),-,53,1,,,,
54,-,黄子韬,Love Lost,-,54,1,,,,
55,-,Ahmet Koç,Love In Portofino,-,55,1,,,,
56,-,Lolita & Costa Lacoste,По-другому,-,56,1,,,,
57,-,Caitlin Myers,Fly Me to the Moon,-,57,1,,,,
58,-,Shelby Lynne,Anyone Who Had a Heart,-,58,1,,,,
59,-,Madonna,Love Don't Live Here Anymore (Hot Mix Radio Edit),-,59,1,,,,
60,-,Mannarino,Me so' mbriacato,-,60,1,,,,
61,-,Renato Zero,Il cielo (Live),-,61,1,,,,
62,-,Lily Moore,Beautiful Lie,-,62,1,,,,
63,-,Henry Moodie,you were there for me,-,63,1,,,,
64,-,Doja Cat,Kiss Me More (Instrumental),-,64,1,,,,
65,-,Renato Zero,Mentre aspetto che ritorni (Live),-,65,1,,,,
66,-,Gustavo Remix Oficial,Haja Colírio,-,66,1,,,,
67,-,Caitlin Myers,Stay with Me (feat. Un3h),-,67,1,,,,
68,down,Adele,Set Fire to the Rain,12,4,156,,,,
69,-,Renato Zero,Vivo (Live),-,69,1,,,,
70,-,Caitlin Myers,Plastic Love (feat. Megan Shipman),-,70,1,,,,
71,down,Matias Damásio,Loucos (feat. Héber Marques),14,5,159,,,,
72,down,The Gift,Primavera,17,10,161,,,,
73,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),40,7,150,,,,
74,down,Sia,Chandelier,19,11,156,,,,
75,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,9,148,,,,
76,down,Anselmo Ralph,Única Mulher,21,14,167,,,,
77,down,A Great Big World & Christina Aguilera,Say Something,26,9,151,,,,
78,down,P!nk,Try,27,12,132,,,,
79,down,The Script,The Man Who Can't Be Moved,29,14,124,,,,
80,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,16,102,,,,
81,down,One Direction,Story Of My Life,33,16,69,,,,
82,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],48,22,12,,,,
