Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,4,1,14,,,,
2,up,Benson Boone,Beautiful Things,6,1,6,,,,
3,up,Adele,Rolling In the Deep,30,1,206,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,2,195,,,,
5,down,James Arthur,Impossible,1,1,211,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,2,199,,,,
7,down,Adele,Hello,2,2,209,,,,
8,-,Adele,Someone Like You,-,1,206,,,,
9,up,Salvador Sobral,Amar Pelos Dois,34,4,192,,,,
10,down,Ed Sheeran,Shape of You,3,3,213,94,2020-01-05,94,2020-01-05
11,up,Adele,Set Fire to the Rain,35,4,207,,,,
12,up,Ed Sheeran,Thinking Out Loud,36,5,213,,,,
13,down,Matias Damásio,Loucos (feat. Héber Marques),5,5,210,,,,
14,down,Bruno Mars,When I Was Your Man,7,5,219,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,216,,,,
16,down,j-hope,NEURON,15,15,2,,,,
17,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),9,6,221,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,7,197,,,,
19,down,Gnarls Barkley,Crazy,13,8,192,,,,
20,down,Sia,Chandelier,14,11,203,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,9,192,,,,
22,down,Ed Sheeran,Photograph,16,6,207,,,,
23,up,j-hope,i wonder...,48,23,2,,,,
24,down,Christina Perri,Jar of Hearts,17,8,201,,,,
25,down,A Great Big World & Christina Aguilera,Say Something,18,9,201,,,,
26,down,P!nk,Try,19,12,183,,,,
27,down,The Script,The Man Who Can't Be Moved,20,14,179,,,,
28,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),23,14,121,,,,
29,down,One Direction,Story Of My Life,24,16,118,,,,
30,down,D.A.M.A,Não Dá,26,16,105,,,,
31,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,28,18,208,,,,
32,up,Aurea,Busy (For Me),32,19,100,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,16,153,,,,
34,down,Ed Sheeran,Perfect,22,15,99,73,2019-10-06,58,2019-10-20
35,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,196,,,,
36,-,Bruno Mars,Treasure,-,11,177,,,,
37,down,Meninos do Rio,Noites de Agosto,10,10,2,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,9,211,,,,
39,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",37,20,68,,,,
40,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],39,22,65,,,,
41,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),33,1,8,,,,
42,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,29,29,6,,,,
43,up,Leigh-Anne,Stealin' Love,43,43,2,,,,
44,up,Pedro Gonçalves,Não Vou Ficar (Acústico),45,44,2,,,,
45,down,Bruno Mars,Locked Out of Heaven,25,12,178,,,,
46,up,MAX BARSKIH,В твоїх очах,46,46,2,,,,
47,up,NEIKED,The Moves (feat. Muni Long & Nile Rodgers),47,47,2,,,,
48,up,João Não & Lil Noon,Purpurina (feat. Mike El Nite),49,48,2,,,,
49,up,Tiago Bettencourt & Pedro Gonçalves,Data (à maneira de Eustache Deschamps),51,49,2,,,,
50,-,Juri and Me,But Not Tonight (A Depeche Mode Cover),-,50,1,,,,
51,-,Ava Max,My Oh My,-,51,1,,,,
52,-,Miley Cyrus,Used To Be Young,-,5,2,,,,
53,-,Gilava,Никогда не любил,-,53,1,,,,
54,-,Dua Lipa,Training Season,-,34,2,,,,
55,-,Mikel Izal & Pablo Alborán,La fe #2,-,55,1,,,,
56,-,Fifi Milho,Yo Contigo,-,56,1,,,,
57,-,Maryna Aksenov,Another Love (Piano Covers),-,57,1,,,,
58,-,Dennis Christopher,It's Not Right (Radio Edit),-,58,1,,,,
59,-,Maryna Aksenov,Summertime Sadness (Piano Covers),-,59,1,,,,
60,-,Lily Allen,Alfie,-,60,1,,,,
61,-,Alexandrov Ensemble,Партизанская (По долинам и по взгорьям),-,61,1,,,,
62,-,United Future Organization,Good Luck Shore,-,62,1,,,,
63,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,41,24,56,,,,
64,down,Anitta,Show das Poderosas,38,22,49,,,,
