Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,-,Diogo Piçarra & Bispo,Monarquia,-,2,1,,,,
3,-,Paulo Sousa,Amar sem medos,-,3,1,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),4,2,54,,,,
5,up,The Black Eyed Peas,I Gotta Feeling,8,1,77,,,,
6,down,Adele,Rolling In the Deep,5,1,75,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,60,,,,
8,-,Passenger,Let Her Go,-,4,69,,,,
9,up,Rihanna,Diamonds,9,6,77,,,,
10,down,Adele,Hello,7,2,69,,,,
11,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),52,11,2,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,2,69,,,,
13,down,PSY,Gangnam Style,10,8,56,,,,
14,down,Mr. Probz,Waves,13,8,31,,,,
15,down,Salvador Sobral,Amar Pelos Dois,12,4,65,,,,
16,-,Leony,Faded Love,-,16,1,92,2021-05-16,92,2021-05-16
17,down,Ed Sheeran,Shape of You,14,3,66,94,2020-01-05,94,2020-01-05
18,down,Ed Sheeran,Thinking Out Loud,16,5,71,,,,
19,down,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,77,,,,
20,down,Adele,Skyfall,18,11,73,,,,
21,-,Ariana Grande,test drive,-,21,4,49,2021-02-28,49,2021-02-28
22,-,Alfie Templeman,Everybody's Gonna Love Somebody,-,22,1,,,,
23,up,Tiësto,The Business,29,23,3,52,2021-01-03,18,2021-04-04
24,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],11,8,45,,,,
25,-,Enisa,Count My Blessings,-,25,1,,,,
26,-,Arcando,Still Be Friends,-,26,1,,,,
27,-,Maude Latour,Walk Backwards,-,27,1,,,,
28,down,Bruno Mars,When I Was Your Man,19,5,73,,,,
29,down,Matias Damásio,Loucos (feat. Héber Marques),20,5,69,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,67,,,,
31,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),24,6,73,,,,
32,-,Goth Babe,Canary Islands,-,32,1,,,,
33,down,Rihanna,Stay (feat. Mikky Ekko),23,12,77,,,,
34,-,Jetty Bones,Nothing,-,34,1,,,,
35,-,Two Neighbors,Can't Stand It,-,35,1,,,,
36,-,Smith & Thell,Radioactive Rain,-,36,1,,,,
37,-,Conway Seavey,Longer,-,37,1,,,,
38,-,Son Mieux,1992,-,38,1,,,,
39,-,DJ何鹏 & 乌兰图雅,站在草原望北京(DJ Version),-,39,1,,,,
40,-,Smith & Burrows,Spaghetti,-,40,1,,,,
41,-,Mashrou' Leila,Kalam (S/He),-,41,1,,,,
42,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,8,,,,
43,down,Bruno Mars,Locked Out of Heaven,26,12,60,,,,
44,-,Sinitta,Right Back Where We Started From (Left Back On the Side Mix),-,44,1,,,,
45,down,Calema,Te Amo,21,1,37,,,,
46,-,ElyOtto,SugarCrash!,-,46,1,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,25,20,42,,,,
48,down,The Gift,Primavera,27,10,71,,,,
49,-,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,-,49,1,,,,
50,-,Rihanna,Consideration (feat. SZA),-,50,1,,,,
51,-,Nuno Ribeiro,Longe,-,51,1,,,,
52,-,Né Ladeiras,Ó que estriga tenho na roca,-,52,1,,,,
53,-,Peter Gabriel,"Solsbury Hill (Live In London, 2011)",-,53,1,,,,
54,-,Idris & Leos,Образ,-,54,1,,,,
55,-,Yiruma,If I Could See You Again,-,55,1,,,,
56,-,Yiruma,Time Forgets...,-,56,1,,,,
57,-,Lucas e Orelha,Não Vai Ter Mais,-,57,1,,,,
58,-,Zoe Wees,Girls Like Us,-,58,1,,,,
59,-,David Koven,Samba Maria,-,59,1,,,,
60,-,Yiruma,Left My Hearts,-,60,1,,,,
61,-,Pereza,Llévame Al Baile,-,61,1,,,,
62,-,Yiruma,I,-,62,1,,,,
63,-,Now United,All Around the World,-,63,1,,,,
64,-,J.J. Cale,Who's Talking,-,64,1,,,,
65,-,LILHUDDY,America's Sweetheart,-,65,1,,,,
66,-,R3HAB & 蔡依林,Stars Align,-,66,1,,,,
67,-,Drew Sycamore,Call Me By Your Name,-,67,1,,,,
68,-,Sarah Roston,Sou Assim (Just One Kiss) [feat. Saullo],-,68,1,,,,
69,-,Yiruma,To My Heart,-,69,1,,,,
70,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,54,2,,,,
71,-,Yiruma,Ribbonized,-,71,1,,,,
72,-,Yiruma,Joy,-,72,1,,,,
73,-,Shawn Mendes,Teach Me How To Love,-,73,1,,,,
74,-,Yiruma,Lord... Hold My Hand,-,74,1,,,,
75,-,SUPER-Hi & Neeka,Following the Sun,-,75,1,,,,
76,-,Yiruma,One Day Diary,-,76,1,,,,
77,-,"L.L.A.M.A, Carmen DeLeon & Ne-Yo",Shake,-,71,2,,,,
78,-,Sandro Cavazza & Georgia Ku,Love To Lose,-,78,1,,,,
79,-,Yiruma,Elegy,-,79,1,,,,
80,-,アディエマス,Adiemus,-,80,1,,,,
81,-,Griff,Black Hole,-,81,1,,,,
82,-,Yiruma,Because I Love You,-,82,1,,,,
83,-,Mimoza,Young Queen,-,83,1,,,,
84,-,Yiruma,추억과 함께 영원히 둘로 남는다,-,84,1,,,,
85,-,Pulp,Death Goes to the Disco,-,85,1,,,,
86,-,Yiruma,Sometimes... Someone,-,86,1,,,,
87,-,Peach Tree Rascals,OOZ,-,87,1,,,,
88,-,Yiruma,What Beautiful Stars,-,88,1,,,,
89,-,John De Sohn,How Do You Want It,-,89,1,,,,
90,-,Yiruma,All Myself To You,-,90,1,,,,
91,-,Kadebostany,Take Me to the Moon (feat. Valeria Stoica),-,91,1,,,,
92,-,Yiruma,As You Wish,-,92,1,,,,
93,-,Stray Fossa,Orange Days,-,93,1,,,,
94,-,Young Rising Sons,Sunday Sunshine,-,94,1,,,,
95,-,Yiruma,Tears On Love,-,95,1,,,,
96,down,Jorge Palma,Encosta-te a Mim,28,11,77,,,,
97,-,Chris Montez,Sunny,-,97,1,,,,
98,-,Jules,To The Moon And Back,-,98,1,,,,
99,down,Milky Chance,Stolen Dance,30,20,77,,,,
100,-,gofy & Felicia Lu,Oh No,-,100,1,,,,
