Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,16,1,21,,,,
2,up,D.A.M.A & Los Romeros,Loucamente,38,1,15,,,,
3,down,Adele,Someone Like You,1,1,178,,,,
4,up,Adele,Rolling In the Deep,13,1,179,,,,
5,down,James Arthur,Impossible,2,1,180,,,,
6,down,Adele,Hello,3,2,179,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,2,171,,,,
8,down,Salvador Sobral,Amar Pelos Dois,6,4,163,,,,
9,up,Adele,Set Fire to the Rain,25,4,179,,,,
10,down,Ed Sheeran,Thinking Out Loud,7,5,184,,,,
11,down,Matias Damásio,Loucos (feat. Héber Marques),8,5,181,,,,
12,up,Bruno Mars,When I Was Your Man,46,5,188,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,6,186,,,,
14,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),10,6,191,,,,
15,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,7,166,,,,
16,down,Gnarls Barkley,Crazy,15,8,165,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,9,186,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,9,164,,,,
19,down,Sia,Chandelier,17,11,179,,,,
20,down,Ed Sheeran,Photograph,19,6,178,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,174,,,,
22,down,Christina Perri,Jar of Hearts,21,8,171,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,22,9,172,,,,
24,down,Bruno Mars,Treasure,23,11,148,,,,
25,down,P!nk,Try,24,12,154,,,,
26,-,V,Snow Flower (feat. Peakboy),-,26,1,,,,
27,down,The Script,The Man Who Can't Be Moved,26,14,148,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,16,124,,,,
29,down,Ed Sheeran,Perfect,27,15,68,73,2019-10-06,58,2019-10-20
30,up,D.A.M.A,Não Dá,31,16,82,,,,
31,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),30,14,92,,,,
32,up,Bruno Mars,Locked Out of Heaven,32,12,150,,,,
33,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,33,18,179,,,,
34,up,Aurea,Busy (For Me),34,19,69,,,,
35,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",35,20,37,,,,
36,-,Nininho Vaz Maia,Bebé,-,36,2,,,,
37,-,V,Winter Bear,-,37,1,,,,
38,up,Loreen,Tattoo,59,1,12,,,,
39,-,Paul Russell,Lil Boo Thang,-,39,1,,,,
40,-,V,Scenery,-,40,1,,,,
41,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],36,22,34,,,,
42,up,Dua Lipa,Dance The Night,47,33,6,,,,
43,-,Rita Laranjeira,Toque,-,43,1,,,,
44,-,Miley Cyrus,Flowers,-,1,26,,,,
45,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,45,1,,,,
46,-,Emeli Sandé,There For You,-,46,1,,,,
47,-,Nininho,E Agora,-,45,5,,,,
48,-,Bojana Vunturišević,Svemirska ljubav,-,48,1,,,,
49,-,Post Malone,Chemical,-,49,1,,,,
50,-,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),-,50,1,,,,
51,-,Kylie Minogue,Tension,-,51,1,,,,
52,-,The B-52's & DJ Cummerbund,Love Shack (DJ Cummerbund Tik Toxic Remix),-,52,1,,,,
53,-,Luísa Sonza,A Dona Aranha,-,53,1,,,,
54,-,The Kiffness,Sometimes I'm Alone,-,54,1,,,,
55,-,Madonna,Rescue Me (Demanding Dub),-,55,1,,,,
56,-,Claudinho & Buchecha,Conquista,-,56,1,,,,
57,-,Fernando Daniel,nós os dois,-,57,1,,,,
58,-,Taio Cruz,Hangover (Hardwell Extended Remix),-,58,1,,,,
59,-,New Young Pony Club,The Get Go,-,59,1,,,,
60,-,Calum Scott,Run With Me,-,60,1,,,,
61,-,オリビア・ニュートン・ジョン,Long Live Love,-,61,1,,,,
62,-,Sarah Vaughan,All of Me,-,62,1,,,,
63,-,オリビア・ニュートン・ジョン,I Honestly Love You,-,63,1,,,,
64,-,Spandau Ballet,True (New 2009 Studio Recording),-,64,1,,,,
65,-,Randy Crawford,Joy Inside My Tears,-,65,1,,,,
66,-,オリビア・ニュートン・ジョン,Angel Eyes,-,66,1,,,,
67,-,Niki & The Dove,Ode to Dance Floor,-,67,1,,,,
68,-,Claudinho & Buchecha,Carro Velho,-,68,1,,,,
69,-,Ed Sheeran,Shape of You,-,3,183,94,2020-01-05,94,2020-01-05
70,down,Anitta,Show das Poderosas,67,22,26,,,,
71,down,Pitbull,Timber (feat. Ke$ha),45,26,20,,,,
