Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,18,,,,
2,up,Adele,Someone Like You,3,1,184,,,,
3,up,Adele,Rolling In the Deep,4,1,183,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,170,,,,
5,up,James Arthur,Impossible,8,1,186,,,,
6,up,Adele,Hello,9,2,184,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,2,177,,,,
8,up,Ed Sheeran,Shape of You,11,3,189,94,2020-01-05,94,2020-01-05
9,up,Salvador Sobral,Amar Pelos Dois,10,4,169,,,,
10,up,Adele,Set Fire to the Rain,12,4,183,,,,
11,up,Ed Sheeran,Thinking Out Loud,13,5,190,,,,
12,up,Bruno Mars,When I Was Your Man,15,5,194,,,,
13,up,Matias Damásio,Loucos (feat. Héber Marques),14,5,187,,,,
14,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),17,6,197,,,,
15,up,Gnarls Barkley,Crazy,20,8,171,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,7,172,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,9,192,,,,
18,up,Sia,Chandelier,21,11,183,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,9,169,,,,
20,up,Ed Sheeran,Photograph,24,6,184,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,6,192,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,11,178,,,,
23,up,Christina Perri,Jar of Hearts,26,8,177,,,,
24,up,A Great Big World & Christina Aguilera,Say Something,27,9,178,,,,
25,up,Bruno Mars,Treasure,28,11,154,,,,
26,up,P!nk,Try,29,12,160,,,,
27,up,The Script,The Man Who Can't Be Moved,30,14,154,,,,
28,up,Ed Sheeran,Perfect,72,15,74,73,2019-10-06,58,2019-10-20
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,16,128,,,,
30,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),33,14,98,,,,
31,up,D.A.M.A & Los Romeros,Loucamente,41,1,21,,,,
32,up,One Direction,Story Of My Life,36,16,94,,,,
33,up,D.A.M.A,Não Dá,37,16,86,,,,
34,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,38,18,185,,,,
35,up,Aurea,Busy (For Me),40,19,75,,,,
36,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",42,20,43,,,,
37,-,Bruno Mars,Locked Out of Heaven,-,12,155,,,,
38,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,1,26,,,,
39,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,45,24,33,,,,
40,-,TOMORROW X TOGETHER,Chasing That Feeling,-,40,1,,,,
41,-,Loreen,Is It Love,-,41,1,,,,
42,down,Iñigo Quintero,Si No Estás,32,1,2,,,,
43,-,Nininho Vaz Maia,Bebé,-,36,3,,,,
44,-,Phil Fearon & Galaxy,I Can Prove It,-,44,1,,,,
45,-,Dua Lipa,Dance The Night,-,33,9,,,,
46,up,David Carreira & Djodje,Menta,46,7,4,,,,
47,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],73,22,40,,,,
48,-,Carlos Maria Trindade,The Final SoundScape,-,48,1,,,,
49,-,SYRO,Podia Jurar,-,49,1,,,,
50,up,Tyla,Water,50,11,2,,,,
51,-,Gz Music,Firework X Clocks (Mashup) [Remix],-,51,1,,,,
52,-,Leon Machère,Venezuela,-,52,1,,,,
53,down,David Carreira,Última Dança,2,2,2,,,,
54,-,Noble,I Give Up,-,54,1,,,,
55,-,Post Malone,Speedometer,-,55,1,,,,
56,-,Nana Asteria,Call Unto You,-,56,1,,,,
57,-,Everything But the Girl,Missing,-,57,1,,,,
58,-,KC and the Sunshine Band,Get Down Tonight (Edit),-,58,1,,,,
59,-,Forró Chama Na Bota,Mais Eu Gosto Assim,-,59,1,,,,
60,-,Nicolette Larson,Lotta Love,-,60,1,,,,
61,-,小野リサ,Besame Mucho,-,61,1,,,,
62,-,Pitbull,Timber (feat. Ke$ha),-,26,21,,,,
