Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,I Gotta Feeling,1,1,70,,,,
2,up,Adele,Rolling In the Deep,3,1,68,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,53,,,,
4,up,Neev,Dancing In The Stars,68,4,2,,,,
5,up,James Arthur,Impossible,5,1,65,,,,
6,up,Passenger,Let Her Go,6,4,63,,,,
7,up,Adele,Hello,8,2,62,,,,
8,-,BTS,Intro: Never Mind,-,8,1,,,,
9,up,Rihanna,Diamonds,9,6,70,,,,
10,up,PSY,Gangnam Style,12,8,49,,,,
11,up,Mr. Probz,Waves,13,8,24,,,,
12,up,Adele,Set Fire to the Rain,14,4,61,,,,
13,up,Salvador Sobral,Amar Pelos Dois,20,4,58,,,,
14,up,Ed Sheeran,Thinking Out Loud,15,5,66,,,,
15,up,Boss AC,Sexta-Feira (Emprego Bom Já),16,10,70,,,,
16,up,Adele,Skyfall,17,11,66,,,,
17,up,Bruno Mars,When I Was Your Man,18,5,66,,,,
18,up,Matias Damásio,Loucos (feat. Héber Marques),19,5,63,,,,
19,up,Jorge Palma,Encosta-te a Mim,22,11,70,,,,
20,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),24,6,66,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),23,12,70,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,25,20,35,,,,
23,-,BTS,Intro: The Most Beautiful Moment in Life,-,23,1,,,,
24,-,The Black Mamba,Love Is On My Side,-,3,1,,,,
25,up,Milky Chance,Stolen Dance,26,20,70,,,,
26,up,John Newman,Love Me Again (Gemini Remix),28,22,32,,,,
27,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,7,60,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,9,69,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,9,53,,,,
30,up,Sia,Chandelier,31,11,62,,,,
31,up,Miguel Araújo,Os Maridos das Outras,33,20,69,,,,
32,up,Beyoncé,Halo,37,26,68,,,,
33,-,Adele,Someone Like You,-,1,63,,,,
34,up,Anselmo Ralph,Única Mulher,44,14,67,,,,
35,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,29,51,,,,
36,up,Katy Perry,Hot N Cold,38,29,69,,,,
37,up,The Black Eyed Peas,Meet Me Halfway,39,30,68,,,,
38,up,Ed Sheeran,Photograph,40,6,64,,,,
39,up,MIKA,Grace Kelly,49,33,67,,,,
40,down,Duffy,Mercy,27,21,53,,,,
41,up,カーリー・レイ・ジェプセン,Call Me Maybe,41,35,57,,,,
42,up,Christina Perri,Jar of Hearts,42,8,60,,,,
43,up,Miley Cyrus,Wrecking Ball,45,36,65,,,,
44,up,B4,É Melhor Não Duvidar,58,39,61,,,,
45,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,46,18,64,,,,
46,up,A Great Big World & Christina Aguilera,Say Something,47,9,59,,,,
47,up,Colbie Caillat,Bubbly,48,42,64,,,,
48,up,Rihanna,We Found Love (feat. Calvin Harris),51,17,62,,,,
49,up,Calum Scott,Dancing on My Own (Instrumental),50,43,58,,,,
50,-,Justin Bieber,Hold On,-,6,1,11,2021-03-14,7,2021-03-28
51,-,SEVENTEEN,247,-,51,1,,,,
52,down,Nena,Portas do Sol,35,3,3,,,,
53,up,P!nk,Try,95,12,51,,,,
54,up,Meghan Trainor,All About That Bass,54,48,55,,,,
55,down,Amor Electro,A Máquina (Acordou),53,13,70,,,,
56,down,LMFAO,Sexy and I Know It,55,51,56,,,,
57,down,The Script,The Man Who Can't Be Moved,56,14,52,,,,
58,up,Michael Bublé,Everything,60,50,48,,,,
59,down,Scissor Sisters,Fire With Fire,57,54,51,,,,
60,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,3,83,2020-09-20,4,2020-09-27
61,-,Shivaree,I Close My Eyes,-,61,1,,,,
62,-,Carolina Deslandes,Por Um Triz,-,62,1,,,,
63,down,Rihanna,Only Girl (In the World),61,54,33,,,,
64,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,19,,,,
65,down,Da Weasel,Dialectos Da Ternura,62,47,48,,,,
66,-,Calema,Allez,-,66,1,,,,
67,-,EU.CLIDES,VOLTE-FACE,-,67,1,,,,
68,down,Carolina Deslandes,A Vida Toda,63,55,42,,,,
69,up,Pitbull,Feel This Moment (feat. Christina Aguilera),73,16,44,,,,
70,up,MIKA,"Relax, Take It Easy",93,39,21,,,,
71,up,Nelson Freitas,Miúda Linda,86,62,21,,,,
72,up,Madonna,Hung Up,87,41,35,,,,
73,up,テイラー・スウィフト,Shake It Off,88,54,32,,,,
74,up,The Gift,Fácil De Entender (Live),99,61,28,,,,
75,up,The Black Eyed Peas,The Time (Dirty Bit),100,62,30,,,,
76,-,D.A.M.A,Não Dá,-,16,20,,,,
77,-,Aurea,Busy (For Me),-,19,16,,,,
78,up,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,96,43,29,,,,
79,down,Katy Perry,Roar,52,31,58,,,,
80,-,Train,"Hey, Soul Sister",-,23,53,,,,
81,down,Karetus & Romeu Bairos,Saudade,79,79,2,,,,
82,-,Sara Afonso,Contramão,-,82,1,,,,
83,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),2,2,48,,,,
84,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,36,45,,,,
85,down,Anselmo Ralph,Não Me Toca,83,2,54,,,,
86,-,Nelly Furtado,All Good Things (Come to an End),-,45,19,,,,
87,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],65,20,4,,,,
88,-,レディー・ガガ,Bad Romance,-,70,13,,,,
89,-,Fire Inc.,Nowhere Fast,-,89,1,,,,
90,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,26,,,,
91,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,84,7,,,,
92,-,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,-,81,8,,,,
93,-,Lady Gaga,Poker Face,-,78,5,,,,
94,-,João Só,Sorte Grande (feat. Lúcia Moniz),-,88,5,,,,
95,-,Diogo Piçarra,Tu e Eu,-,89,5,,,,
96,down,Justin Timberlake,Mirrors,94,45,22,,,,
97,down,Bruno Mars,Locked Out of Heaven,64,12,53,,,,
98,-,Amor Electro,Rosa Sangue,-,97,4,,,,
99,-,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],-,22,6,,,,
100,-,Beyoncé,If I Were a Boy,-,73,12,,,,
