Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),52,1,2,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,13,56,2021-03-21,1,2021-03-28
3,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,1,72,81,2020-02-09,81,2020-02-09
4,up,Adele,Someone Like You,5,1,75,,,,
5,up,The Black Eyed Peas,I Gotta Feeling,7,1,84,,,,
6,up,Anselmo Ralph,Não Me Toca,8,2,64,,,,
7,up,Adele,Rolling In the Deep,32,1,81,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,2,66,,,,
9,up,Ana Moura,Andorinhas,23,1,7,,,,
10,down,Passenger,Let Her Go,9,4,76,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),34,2,9,3,2021-04-04,3,2021-04-04
12,down,Adele,Hello,10,2,76,,,,
13,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,1,3,,,,
14,up,Rihanna,Diamonds,18,6,84,,,,
15,down,PSY,Gangnam Style,12,8,63,,,,
16,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],11,8,50,,,,
17,down,Mr. Probz,Waves,13,8,38,,,,
18,down,Ed Sheeran,Shape of You,14,3,73,94,2020-01-05,94,2020-01-05
19,down,Ed Sheeran,Thinking Out Loud,15,5,78,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,2,76,,,,
21,down,Boss AC,Sexta-Feira (Emprego Bom Já),16,10,84,,,,
22,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),31,2,59,,,,
23,up,Amor Electro,A Máquina (Acordou),47,13,80,,,,
24,down,Adele,Skyfall,17,11,80,,,,
25,down,Bruno Mars,When I Was Your Man,19,5,80,,,,
26,down,Matias Damásio,Loucos (feat. Héber Marques),21,5,76,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,74,,,,
28,up,Jorge Palma,Encosta-te a Mim,35,11,84,,,,
29,-,Jessie J,I Want Love,-,29,1,,,,
30,down,Rihanna,Stay (feat. Mikky Ekko),27,12,84,,,,
31,down,BTS,Butter (Cooler Remix),25,25,2,,,,
32,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),48,6,80,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,29,20,49,,,,
34,down,The Gift,Primavera,30,10,75,,,,
35,up,Duffy,Mercy,49,21,60,,,,
36,up,John Newman,Love Me Again (Gemini Remix),50,22,45,,,,
37,up,Milky Chance,Stolen Dance,58,20,84,,,,
38,up,Train,"Hey, Soul Sister",60,23,65,,,,
39,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),59,7,70,,,,
40,up,Miguel Araújo,Os Maridos das Outras,42,20,82,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,64,,,,
42,up,Beyoncé,Halo,97,26,81,,,,
43,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],100,29,64,,,,
44,-,Katy Perry,Hot N Cold,-,29,81,,,,
45,-,The Black Eyed Peas,Meet Me Halfway,-,30,80,,,,
46,down,Salvador Sobral,Amar Pelos Dois,41,4,69,,,,
47,down,Nena,Portas do Sol,3,3,13,,,,
48,-,Ed Sheeran,Photograph,-,6,74,,,,
49,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,67,,,,
50,-,Christina Perri,Jar of Hearts,-,8,69,,,,
51,-,Miley Cyrus,Wrecking Ball,-,36,77,,,,
52,-,David Antunes & Vanessa Silva,És o Meu Final Feliz,-,18,75,,,,
53,-,B4,É Melhor Não Duvidar,-,39,73,,,,
54,-,Tiësto,The Business,-,23,5,52,2021-01-03,18,2021-04-04
55,-,A Great Big World & Christina Aguilera,Say Something,-,9,69,,,,
56,-,Colbie Caillat,Bubbly,-,42,74,,,,
57,-,Calum Scott,Dancing on My Own (Instrumental),-,43,68,,,,
58,-,Katy Perry,Roar,-,31,68,,,,
59,-,Rihanna,We Found Love (feat. Calvin Harris),-,17,72,,,,
60,-,Meghan Trainor,All About That Bass,-,48,63,,,,
61,-,Bruno Mars,Treasure,-,11,56,,,,
62,-,P!nk,Try,-,12,60,,,,
63,-,LMFAO,Sexy and I Know It,-,51,65,,,,
64,-,Scissor Sisters,Fire With Fire,-,54,59,,,,
65,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,9,82,,,,
66,-,MIKA,Grace Kelly,-,33,79,,,,
67,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,27,,,,
68,-,Da Weasel,Dialectos Da Ternura,-,47,54,,,,
69,-,Pedro Abrunhosa & Os Bandemónio,Ilumina-Me,-,69,1,,,,
70,down,BTS,Butter (Sweeter Remix),36,36,2,,,,
71,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,71,1,,,,
72,-,Todrick Hall,RAININ’ FELLAS,-,72,1,,,,
73,-,Oskr,Lie,-,73,1,,,,
74,-,Olivia Rodrigo,favorite crime,-,74,1,,,,
75,-,Olivia Rodrigo,deja vu,-,3,3,17,2021-04-11,16,2021-04-18
76,-,Todrick Hall,QUEEN,-,76,1,,,,
77,down,BTS,Butter,2,1,4,,,,
78,-,Todrick Hall,BERSERK,-,78,1,,,,
79,-,VMZ,Plutão,-,79,1,,,,
80,-,Leyla Blue,Silence,-,80,1,,,,
81,-,Ella Joy Meir,Come Out,-,81,1,,,,
82,-,Dua Lipa,Levitating (feat. DaBaby),-,26,3,93,2020-10-25,3,2021-05-16
83,-,David Barrull,Dos Enamorados,-,83,1,,,,
84,-,Mari Kraymbreri,If You Love Me (feat. Alex Davia),-,84,1,,,,
85,-,Mark Ronson,Feel Right (feat. Mystikal),-,85,1,,,,
86,-,Doja Cat,Kiss Me More (feat. SZA),-,76,1,9,2021-04-18,1,2021-05-16
87,-,Jreg,Agree with Me,-,87,1,,,,
88,-,Mari Kraymbreri,Иди танцуй,-,88,1,,,,
89,up,Bruno Mars,Just the Way You Are,96,22,58,,,,
90,-,Jreg,Leftist Unity,-,90,1,,,,
91,-,Twelve,Mad World (feat. XOV),-,91,1,,,,
92,-,Curly,Batida,-,92,1,,,,
93,-,1970 England World Cup Squad,Back Home,-,93,1,,,,
94,-,Kadebostany,Early Morning Dreams,-,94,1,,,,
95,-,Justin Timberlake,Mirrors,-,45,32,,,,
96,-,Carolina Deslandes,A Vida Toda,-,55,51,,,,
97,-,Madonna,Hung Up,-,41,42,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,12,65,,,,
99,-,Michael Bublé,Everything,-,50,55,,,,
100,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,51,,,,
