Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,104,81,2020-02-09,81,2020-02-09
2,up,Adele,Someone Like You,3,1,110,,,,
3,up,Anselmo Ralph,Não Me Toca,81,2,93,,,,
4,up,Adele,Rolling In the Deep,5,1,115,,,,
5,up,James Arthur,Impossible,20,1,109,,,,
6,up,Passenger,Let Her Go,7,4,115,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,2,114,,,,
8,up,Rihanna,Diamonds,9,6,125,,,,
9,up,PSY,Gangnam Style,11,8,104,,,,
10,up,Salvador Sobral,Amar Pelos Dois,10,4,101,,,,
11,down,Adele,Easy On Me,6,1,23,,,,
12,up,Mr. Probz,Waves,12,8,79,,,,
13,-,Maninho,Pode Tentar,-,3,28,,,,
14,down,Ed Sheeran,Shape of You,13,3,112,94,2020-01-05,94,2020-01-05
15,-,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),-,15,1,,,,
16,down,Maro,"saudade, saudade",1,1,3,,,,
17,down,Adele,Set Fire to the Rain,14,4,110,,,,
18,down,Ed Sheeran,Thinking Out Loud,15,5,117,,,,
19,down,Boss AC,Sexta-Feira (Emprego Bom Já),16,10,125,,,,
20,down,Amor Electro,A Máquina (Acordou),18,13,119,,,,
21,down,Adele,Skyfall,17,11,120,,,,
22,down,Bruno Mars,When I Was Your Man,21,5,118,,,,
23,down,Matias Damásio,Loucos (feat. Héber Marques),19,5,111,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,113,,,,
25,down,Jorge Palma,Encosta-te a Mim,23,11,125,,,,
26,down,Rihanna,Stay (feat. Mikky Ekko),24,12,125,,,,
27,down,The Gift,Primavera,25,10,115,,,,
28,down,Miguel Araújo,Os Maridos das Outras,26,20,122,,,,
29,up,Duffy,Mercy,33,21,91,,,,
30,down,John Newman,Love Me Again (Gemini Remix),27,22,86,,,,
31,down,Gnarls Barkley,Crazy,29,8,101,,,,
32,-,Mark Tuan,Lonely,-,32,1,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,9,102,,,,
34,up,Sia,Chandelier,50,11,107,,,,
35,-,LISA,MONEY,-,35,2,,,,
36,down,Anselmo Ralph,Única Mulher,32,14,117,,,,
37,down,Beyoncé,Halo,31,26,122,,,,
38,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,29,105,,,,
39,down,Katy Perry,Hot N Cold,35,29,121,,,,
40,down,Train,"Hey, Soul Sister",28,23,100,,,,
41,down,MIKA,Grace Kelly,36,33,117,,,,
42,down,カーリー・レイ・ジェプセン,Call Me Maybe,37,35,94,,,,
43,down,Christina Perri,Jar of Hearts,38,8,101,,,,
44,up,Ed Sheeran,Bad Habits,70,1,36,,,,
45,down,B4,É Melhor Não Duvidar,41,39,111,,,,
46,down,Miley Cyrus,Wrecking Ball,40,36,115,,,,
47,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,42,18,112,,,,
48,down,A Great Big World & Christina Aguilera,Say Something,47,9,104,,,,
49,up,Colbie Caillat,Bubbly,49,42,110,,,,
50,down,Rihanna,We Found Love (feat. Calvin Harris),45,17,106,,,,
51,up,Justin Timberlake,Mirrors,58,45,55,,,,
52,down,Calum Scott,Dancing on My Own (Instrumental),51,43,102,,,,
53,up,Da Weasel,Dialectos Da Ternura,59,47,80,,,,
54,down,P!nk,Try,53,12,89,,,,
55,-,Matias Damásio,Como Antes,-,1,1,,,,
56,down,Katy Perry,Roar,52,31,102,,,,
57,down,Bruno Mars,Treasure,56,11,85,,,,
58,down,Meghan Trainor,All About That Bass,55,48,90,,,,
59,down,LMFAO,Sexy and I Know It,57,51,96,,,,
60,up,Michael Bublé,Everything,67,50,80,,,,
61,down,Scissor Sisters,Fire With Fire,60,54,83,,,,
62,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],66,54,18,,,,
63,down,Amy Macdonald,This Is the Life (Acoustic Version),61,47,47,,,,
64,up,Maroon 5,Payphone (feat. Wiz Khalifa),83,36,83,,,,
65,up,One Direction,Story Of My Life,80,16,40,,,,
66,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,49,5,,,,
67,up,Madonna,Hung Up,88,41,59,,,,
68,-,Nena,Do Meu ao Teu Correio,-,49,4,,,,
69,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],86,20,41,,,,
70,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,2,,,,
71,-,Shawn Mendes,It'll Be Okay,-,41,2,,,,
72,-,Fernandino Queirós,Call My Name,-,72,2,,,,
73,-,Luis Gómez,Feiticeira (feat. Jay Oliver),-,73,1,,,,
74,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),4,2,88,,,,
75,-,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,-,25,3,,,,
76,-,Madonna,Vogue,-,76,1,,,,
77,-,Sophie and the Giants,The Light,-,77,1,,,,
78,up,Pitbull,Feel This Moment (feat. Christina Aguilera),100,16,64,,,,
79,up,テイラー・スウィフト,Shake It Off,87,54,52,,,,
80,-,Bruno Mars,Just the Way You Are,-,22,91,,,,
81,-,Mari Segura,Hacia Adentro,-,81,1,,,,
82,-,Raoul Vignal,I Have Sinned,-,82,1,,,,
83,-,VÉRITÉ,save up,-,83,1,,,,
84,-,Steve Horner,Sign of the Times,-,84,1,,,,
85,-,Nena,Portas do Sol,-,3,26,,,,
86,-,Lonnie Gordon,Happenin' All Over Again (12'' Senza Voce),-,86,1,,,,
87,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,87,1,,,,
88,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,11,9,,,,
89,-,Sérgio Godinho,O'neill (Alguns Poemas Com Endereço),-,89,1,,,,
90,-,A.C.E,Cactus,-,90,1,,,,
91,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),93,11,107,,,,
92,-,Eleni Foureira,Aeraki (To Thiliko),-,92,1,,,,
93,up,MIKA,"Relax, Take It Easy (Acoustic)",97,57,48,,,,
94,-,Nelson Freitas,Miúda Linda,-,62,43,,,,
95,-,MIKA,"Relax, Take It Easy",-,39,42,,,,
96,down,Carolina Deslandes,A Vida Toda,89,55,75,,,,
97,-,Rihanna,Only Girl (In the World),-,54,53,,,,
98,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),96,14,40,,,,
99,up,The Gift,Fácil De Entender (Live),99,61,43,,,,
100,-,D.A.M.A,Não Dá,-,16,32,,,,
