Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,33,1,64,,,,
2,down,The Black Eyed Peas,I Gotta Feeling,1,1,71,,,,
3,down,Adele,Rolling In the Deep,2,1,69,,,,
4,up,Anselmo Ralph,Não Me Toca,85,2,55,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,2,54,,,,
6,up,Justin Bieber,Hold On,50,6,2,11,2021-03-14,7,2021-03-28
7,down,James Arthur,Impossible,5,1,66,,,,
8,up,The Black Mamba,Love Is On My Side,24,3,2,,,,
9,down,Passenger,Let Her Go,6,4,64,,,,
10,down,Adele,Hello,7,2,63,,,,
11,down,Rihanna,Diamonds,9,6,71,,,,
12,up,Salvador Sobral,Amar Pelos Dois,13,4,59,,,,
13,-,ROSÉ,On The Ground,-,13,1,2,2021-03-21,2,2021-03-21
14,down,PSY,Gangnam Style,10,8,50,,,,
15,down,Mr. Probz,Waves,11,8,25,,,,
16,down,Adele,Set Fire to the Rain,12,4,62,,,,
17,-,V,Sweet Night,-,7,2,39,2020-03-15,39,2020-03-15
18,down,Boss AC,Sexta-Feira (Emprego Bom Já),15,10,71,,,,
19,down,Ed Sheeran,Thinking Out Loud,14,5,67,,,,
20,down,Adele,Skyfall,16,11,67,,,,
21,down,Bruno Mars,When I Was Your Man,17,5,67,,,,
22,down,Matias Damásio,Loucos (feat. Héber Marques),18,5,64,,,,
23,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,61,,,,
24,down,Jorge Palma,Encosta-te a Mim,19,11,71,,,,
25,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),20,6,67,,,,
26,down,Rihanna,Stay (feat. Mikky Ekko),21,12,71,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,22,20,36,,,,
28,-,The Gift,Primavera,-,10,65,,,,
29,down,Milky Chance,Stolen Dance,25,20,71,,,,
30,-,BTS,Trivia 轉 : Seesaw,-,30,1,,,,
31,down,John Newman,Love Me Again (Gemini Remix),26,22,33,,,,
32,down,Miguel Araújo,Os Maridos das Outras,31,20,70,,,,
33,-,Gnarls Barkley,Crazy,-,8,59,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,70,,,,
35,down,Sia,Chandelier,30,11,63,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,9,54,,,,
37,down,Beyoncé,Halo,32,26,69,,,,
38,up,Amor Electro,A Máquina (Acordou),55,13,71,,,,
39,down,Anselmo Ralph,Única Mulher,34,14,68,,,,
40,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,29,52,,,,
41,down,Katy Perry,Hot N Cold,36,29,70,,,,
42,down,The Black Eyed Peas,Meet Me Halfway,37,30,69,,,,
43,down,Ed Sheeran,Photograph,38,6,65,,,,
44,down,MIKA,Grace Kelly,39,33,68,,,,
45,down,カーリー・レイ・ジェプセン,Call Me Maybe,41,35,58,,,,
46,down,Christina Perri,Jar of Hearts,42,8,61,,,,
47,-,Billie Eilish & Khalid,lovely,-,20,8,62,2020-02-02,62,2020-02-02
48,down,B4,É Melhor Não Duvidar,44,39,62,,,,
49,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,45,18,65,,,,
50,down,A Great Big World & Christina Aguilera,Say Something,46,9,60,,,,
51,-,Slamtype,Boss (feat. Laton),-,51,1,,,,
52,down,Colbie Caillat,Bubbly,47,42,65,,,,
53,down,Rihanna,We Found Love (feat. Calvin Harris),48,17,63,,,,
54,down,Calum Scott,Dancing on My Own (Instrumental),49,43,59,,,,
55,up,Katy Perry,Roar,79,31,59,,,,
56,down,P!nk,Try,53,12,52,,,,
57,down,Meghan Trainor,All About That Bass,54,48,56,,,,
58,down,LMFAO,Sexy and I Know It,56,51,57,,,,
59,down,Miley Cyrus,Wrecking Ball,43,36,66,,,,
60,down,The Script,The Man Who Can't Be Moved,57,14,53,,,,
61,down,Michael Bublé,Everything,58,50,49,,,,
62,down,Scissor Sisters,Fire With Fire,59,54,52,,,,
63,up,Rihanna,Only Girl (In the World),63,54,34,,,,
64,up,Amy Macdonald,This Is the Life (Acoustic Version),64,47,20,,,,
65,up,Nelson Freitas,Miúda Linda,71,62,22,,,,
66,down,Da Weasel,Dialectos Da Ternura,65,47,49,,,,
67,up,Carolina Deslandes,A Vida Toda,68,55,43,,,,
68,up,テイラー・スウィフト,Shake It Off,73,54,33,,,,
69,up,Madonna,Hung Up,72,41,36,,,,
70,down,Pitbull,Feel This Moment (feat. Christina Aguilera),69,16,45,,,,
71,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),90,14,27,,,,
72,up,The Gift,Fácil De Entender (Live),74,61,29,,,,
73,-,Bruno Mars,Treasure,-,11,49,,,,
74,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,41,,,,
75,up,Justin Timberlake,Mirrors,96,45,23,,,,
76,-,Little Mix,Woman's World,-,76,1,,,,
77,down,Neev,Dancing In The Stars,4,4,3,,,,
78,-,James Newman,Embers,-,78,1,,,,
79,down,Carolina Deslandes,Por Um Triz,62,62,2,,,,
80,-,Harold Faltermeyer,Top Gun Anthem (The Intro) [2016 Composers Cut],-,80,1,,,,
81,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,5,3,71,2021-01-03,71,2021-01-03
82,down,Nena,Portas do Sol,52,3,4,,,,
83,-,Bruno Mars,Just the Way You Are,-,22,49,,,,
84,-,MIKA,"Relax, Take It Easy (Acoustic)",-,57,31,,,,
85,down,The Black Eyed Peas,The Time (Dirty Bit),75,62,31,,,,
86,-,Sam Smith,Like I Can,-,86,1,,,,
87,-,André Aires,The Bigger the Love,-,87,1,,,,
88,-,The Running Mates,Linger,-,88,1,,,,
89,-,KLANG,Falling Again,-,89,1,,,,
90,-,Doce,Bem Bom,-,57,1,,,,
91,-,Trío Avileño,"Yo Tengo una Muñeca (From ""La vérité"")",-,91,1,,,,
92,-,Trio Odemira,Um Dois Três Maria,-,92,1,,,,
93,down,D.A.M.A,Não Dá,76,16,21,,,,
94,down,MIKA,"Relax, Take It Easy",70,39,22,,,,
95,-,One Direction,Story Of My Life,-,16,23,,,,
96,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),27,7,61,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),84,36,46,,,,
98,down,Bruno Mars,Locked Out of Heaven,97,12,54,,,,
99,down,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,78,43,30,,,,
100,down,Aurea,Busy (For Me),77,19,17,,,,
