Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),53,2,4,3,2021-04-04,3,2021-04-04
3,-,Olivia Rodrigo,deja vu,-,3,2,17,2021-04-11,16,2021-04-18
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),19,2,53,,,,
5,down,Adele,Rolling In the Deep,4,1,74,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,59,,,,
7,up,Adele,Hello,10,2,68,,,,
8,down,The Black Eyed Peas,I Gotta Feeling,3,1,76,,,,
9,down,Rihanna,Diamonds,6,6,76,,,,
10,down,PSY,Gangnam Style,9,8,55,,,,
11,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],32,8,44,,,,
12,down,Salvador Sobral,Amar Pelos Dois,11,4,64,,,,
13,down,Mr. Probz,Waves,8,8,30,,,,
14,down,Ed Sheeran,Shape of You,12,3,65,94,2020-01-05,94,2020-01-05
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,2,68,,,,
16,up,Ed Sheeran,Thinking Out Loud,41,5,70,,,,
17,down,Boss AC,Sexta-Feira (Emprego Bom Já),13,10,76,,,,
18,down,Adele,Skyfall,14,11,72,,,,
19,down,Bruno Mars,When I Was Your Man,16,5,72,,,,
20,down,Matias Damásio,Loucos (feat. Héber Marques),15,5,68,,,,
21,-,Calema,Te Amo,-,1,36,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),68,6,66,,,,
23,down,Rihanna,Stay (feat. Mikky Ekko),17,12,76,,,,
24,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),18,7,72,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,20,20,41,,,,
26,up,Bruno Mars,Locked Out of Heaven,93,12,59,,,,
27,down,The Gift,Primavera,22,10,70,,,,
28,down,Jorge Palma,Encosta-te a Mim,21,11,76,,,,
29,-,Tiësto,The Business,-,23,2,52,2021-01-03,18,2021-04-04
30,down,Milky Chance,Stolen Dance,23,20,76,,,,
31,down,John Newman,Love Me Again (Gemini Remix),25,22,38,,,,
32,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),63,7,63,,,,
33,down,Gnarls Barkley,Crazy,26,9,63,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,75,,,,
35,up,Sia,Chandelier,35,11,66,,,,
36,down,Miguel Araújo,Os Maridos das Outras,27,20,75,,,,
37,down,Anselmo Ralph,Única Mulher,29,14,73,,,,
38,-,BTS,Answer : Love Myself,-,38,1,,,,
39,-,Mariana Tereso,Fika,-,39,1,,,,
40,-,BTS,Mikrokosmos,-,40,1,,,,
41,down,Beyoncé,Halo,38,26,74,,,,
42,down,Katy Perry,Hot N Cold,31,29,75,,,,
43,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,29,57,,,,
44,-,Aurea,Frágil,-,44,1,,,,
45,up,Train,"Hey, Soul Sister",61,23,58,,,,
46,down,The Black Eyed Peas,Meet Me Halfway,34,30,74,,,,
47,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,11,69,,,,
48,-,Bruno Mars,Just the Way You Are,-,22,53,,,,
49,up,Duffy,Mercy,58,21,55,,,,
50,down,MIKA,Grace Kelly,49,33,73,,,,
51,-,Shawn Mendes & Camila Cabello,Señorita,-,1,10,1,2019-10-06,1,2019-10-06
52,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,11,1,,,,
53,-,INXS,"Mediate (Live At Wembley Stadium, 1991)",-,53,1,,,,
54,-,Soraia Ramos & Calema,O Nosso Amor,-,1,11,,,,
55,-,Whee In,water color,-,55,1,,,,
56,down,Ed Sheeran,Photograph,39,6,70,,,,
57,down,カーリー・レイ・ジェプセン,Call Me Maybe,40,35,63,,,,
58,down,Christina Perri,Jar of Hearts,42,8,66,,,,
59,-,INXS,"Hear That Sound (Live At Wembley Stadium, 1991)",-,59,1,,,,
60,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,24,2,89,2021-04-04,78,2021-04-11
61,-,Nena,Portas do Sol,-,3,6,,,,
62,-,A.C.E,Down,-,62,1,,,,
63,-,Leona Lewis,Fire Under My Feet,-,63,1,,,,
64,-,Duncan Laurence,Arcade,-,60,1,88,2021-02-28,69,2021-03-14
65,-,Robert Palmer,Simply Irresistible (Extended Version),-,65,1,,,,
66,-,Projeto Lucas,"Tempo de Acreditar (Um Hino Pela Luta Contra o Cancro Infantil) [feat. André Sardet, David Carreira, Fernando Daniel, Joana Pessoa, Joaquim Pereira, Lookalike, Olavo Bilac, Paulo Gonzo, Paulo Sousa, Pedro Gonçalves, Xutos & Pontapés & Katia Guerreiro]",-,66,1,,,,
67,-,A.C.E,Down (Instrumental),-,67,1,,,,
68,-,Danni Gato & Vado Más Ki Ás,Pedrinha,-,68,1,,,,
69,-,Joy,Why Isn't Love Always Easy? (Romance 101),-,69,1,,,,
70,-,Maria Tereso,Mine,-,70,1,,,,
71,-,Ben Woodward,Overdrive (Acoustic),-,71,1,,,,
72,-,Jonah Kagen,Broken,-,72,1,,,,
73,-,Cimo Fränkel,Dancing On My Own,-,73,1,,,,
74,-,A.C.E,Down (feat. Grey),-,74,1,,,,
75,-,Emilio,La Playita,-,75,1,,,,
76,-,Edward Ong,Afterglow (Acoustic Instrumental) [Instrumental],-,76,1,,,,
77,-,Now United,Fiesta,-,77,1,,,,
78,-,Lisa Stansfield,All Around the World,-,78,1,,,,
79,-,Sam Smith,Diamonds (Acoustic),-,79,1,,,,
80,-,Pedro Gonçalves,Não Vou Ficar,-,80,1,,,,
81,-,The Black Mamba,Love Is On My Side,-,3,3,,,,
82,-,Pedro Gonçalves,Acabou,-,82,1,,,,
83,-,Zoe Wees,Control (Acoustic Guitar Version),-,83,1,,,,
84,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,84,1,,,,
85,-,Pedro Gonçalves,31/10,-,85,1,,,,
86,-,The Mayries,Everything I Wanted (Acoustic Version),-,86,1,,,,
87,-,Pedro Gonçalves,aleinad,-,87,1,,,,
88,-,MARINA,Purge The Poison,-,88,1,,,,
89,-,Madeline Galloway,Happiest Year,-,89,1,,,,
90,-,"Kate Ceberano, Steve Kilbey & Sean Sennett",Monument City Lights. 1973,-,90,1,,,,
91,-,Maureen Evans,Like I Do,-,91,1,,,,
92,-,DayFox,Tropical Wave,-,92,1,,,,
93,down,B4,É Melhor Não Duvidar,60,39,67,,,,
94,-,Clara Ysé,Le monde s'est dédoublé,-,94,1,,,,
95,-,Surf Curse,Freaks,-,95,1,,,,
96,-,Jain,Feel It,-,96,1,,,,
97,-,Jain,On My Way,-,97,1,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),95,34,45,,,,
99,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,45,18,70,,,,
100,down,Miley Cyrus,Wrecking Ball,43,36,71,,,,
