Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],2,1,23,,,,
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,98,81,2020-02-09,81,2020-02-09
3,up,Adele,Someone Like You,4,1,104,,,,
4,up,James Arthur,Impossible,7,1,103,,,,
5,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,5,1,,,,
6,up,Passenger,Let Her Go,8,4,109,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,108,,,,
8,up,Rihanna,Diamonds,11,6,119,,,,
9,up,PSY,Gangnam Style,12,8,98,,,,
10,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],94,8,73,,,,
11,up,Mr. Probz,Waves,13,8,73,,,,
12,up,Salvador Sobral,Amar Pelos Dois,14,4,95,,,,
13,up,Ed Sheeran,Shape of You,55,3,106,94,2020-01-05,94,2020-01-05
14,up,Adele,Set Fire to the Rain,15,4,104,,,,
15,up,Ed Sheeran,Thinking Out Loud,16,5,111,,,,
16,up,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,119,,,,
17,up,Adele,Skyfall,18,11,114,,,,
18,up,Matias Damásio,Loucos (feat. Héber Marques),19,5,105,,,,
19,up,Jorge Palma,Encosta-te a Mim,21,11,119,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,107,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),22,12,119,,,,
22,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,6,114,,,,
23,up,The Gift,Primavera,24,10,109,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
25,-,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,-,25,2,,,,
26,up,John Newman,Love Me Again (Gemini Remix),26,22,80,,,,
27,up,Train,"Hey, Soul Sister",34,23,94,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,111,,,,
29,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,83,,,,
30,down,Gnarls Barkley,Crazy,27,8,95,,,,
31,up,Sia,Chandelier,31,11,101,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,9,96,,,,
33,down,Miguel Araújo,Os Maridos das Outras,30,20,116,,,,
34,down,Beyoncé,Halo,33,26,116,,,,
35,up,Anselmo Ralph,Única Mulher,35,14,111,,,,
36,up,Katy Perry,Hot N Cold,37,29,115,,,,
37,up,Amor Electro,A Máquina (Acordou),59,13,113,,,,
38,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,29,99,,,,
39,down,Ed Sheeran,Photograph,38,6,107,,,,
40,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,11,102,,,,
41,up,MIKA,Grace Kelly,41,33,111,,,,
42,down,Duffy,Mercy,25,21,89,,,,
43,up,Christina Perri,Jar of Hearts,43,8,95,,,,
44,up,B4,É Melhor Não Duvidar,45,39,105,,,,
45,down,Adele,Easy On Me,5,1,18,,,,
46,-,Ed Sheeran,Bad Habits,-,1,31,,,,
47,-,The Black Mamba,Sweet Amsterdam,-,47,1,,,,
48,down,Miley Cyrus,Wrecking Ball,46,36,109,,,,
49,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,47,18,106,,,,
50,down,A Great Big World & Christina Aguilera,Say Something,48,9,98,,,,
51,up,Justin Timberlake,Mirrors,67,45,49,,,,
52,down,Colbie Caillat,Bubbly,51,42,104,,,,
53,down,Rihanna,We Found Love (feat. Calvin Harris),49,17,100,,,,
54,up,will.i.am,Scream & Shout (feat. Britney Spears),61,34,70,,,,
55,-,Beoga & Foy Vance,We're Blood,-,55,1,,,,
56,-,Doja Cat,Need To Know,-,2,5,,,,
57,-,Joe Jonas,Go It Alone (From Rumble),-,57,1,,,,
58,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,58,1,,,,
59,-,Maninho,Pode Tentar,-,3,25,,,,
60,down,Calum Scott,Dancing on My Own (Instrumental),52,43,96,,,,
61,down,Katy Perry,Roar,56,31,96,,,,
62,-,Ralph Castelli,Morning Sex,-,62,1,,,,
63,up,Adele,Oh My God,87,63,3,,,,
64,-,RALFY,Terribly Cute,-,64,1,,,,
65,-,Rigoberta Bandini,Julio Iglesias,-,65,1,,,,
66,-,Beoga & Lissie,In a Rocket,-,66,1,,,,
67,-,Rita Rocha,Mais Ou Menos Isto,-,47,1,,,,
68,-,Virginia To Vegas,amnesia,-,68,1,,,,
69,-,Carolina de Deus,Talvez...,-,23,3,,,,
70,-,Rigoberta Bandini,Too Many Drugs,-,70,1,,,,
71,down,Bárbara Bandeira,Onde Vais (feat. Carminho),6,1,19,,,,
72,-,Sara Carreira,Leva-Me a Viajar,-,52,3,,,,
73,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,72,1,,,,
74,-,MAK,Caverns,-,74,1,,,,
75,-,Birdy,1901 (Live),-,75,1,,,,
76,down,P!nk,Try,58,12,84,,,,
77,-,Micha'el Ben David,I.M,-,77,1,,,,
78,-,George Alice,Mid Years,-,78,1,,,,
79,-,Duda Kropf,Fogo,-,79,1,,,,
80,-,Marian Hill,it never ends,-,80,1,,,,
81,-,Tiffany,I Saw Him Standing There,-,81,1,,,,
82,-,Cheat Codes & All Time Low,Ghost Story (with All Time Low),-,82,1,,,,
83,-,Madness,"Wings of a Dove (12"" Blue Train Mix)",-,83,1,,,,
84,-,Jake Miller,I Forgot About You,-,84,1,,,,
85,-,Tina Turner,Steel Claw (2015 Remastered Version),-,85,1,,,,
86,down,Milky Chance,Stolen Dance,29,20,118,,,,
87,-,Imanbek & LP,Fighter,-,87,1,,,,
88,-,Wax,Right Between the Eyes,-,88,1,,,,
89,-,Winona Honey,Same Mistakes (feat. Joey Joey Michaels),-,89,1,,,,
90,-,sunflower tape machine,Sophomore Sweetheart,-,90,1,,,,
91,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,78,,,,
92,-,Matt Simons,Too Much,-,92,1,,,,
93,-,Leona Lewis,A Moment Like This (Bonus Track),-,93,1,,,,
94,down,Meghan Trainor,All About That Bass,53,48,84,,,,
95,down,LMFAO,Sexy and I Know It,57,51,90,,,,
96,down,Bruno Mars,When I Was Your Man,60,5,112,,,,
97,down,Bruno Mars,Just the Way You Are,96,22,88,,,,
98,down,Michael Bublé,Everything,74,50,74,,,,
99,down,Bruno Mars,Treasure,91,11,79,,,,
100,up,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,100,43,44,,,,
