Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,0,81,2020-02-09,81,2020-02-09
4,up,Fernando Daniel,Se Eu (feat. Melim),13,4,0,,,,
5,-,Anselmo Ralph,Não Me Toca,-,2,0,,,,
6,-,Selena Gomez,Look At Her Now,-,6,0,18,2019-10-27,8,2019-11-03
7,down,Adele,Rolling In the Deep,6,1,0,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,0,,,,
9,down,James Arthur,Impossible,8,1,0,,,,
10,down,Passenger,Let Her Go,9,4,0,,,,
11,up,Adele,Hello,59,2,0,,,,
12,down,The Black Eyed Peas,I Gotta Feeling,10,1,0,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,2,0,,,,
14,down,Rihanna,Diamonds,12,6,0,,,,
15,down,Ed Sheeran,Shape of You,14,3,0,94,2020-01-05,94,2020-01-05
16,up,Adele,Set Fire to the Rain,16,4,0,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,0,60,2019-10-20,7,2019-11-17
18,down,Ed Sheeran,Thinking Out Loud,17,5,0,,,,
19,-,João Pedro Pais,Fazes-me Falta,-,19,0,,,,
20,down,Boss AC,Sexta-Feira (Emprego Bom Já),18,10,0,,,,
21,up,Amor Electro,A Máquina (Acordou),35,13,0,,,,
22,down,Bruno Mars,When I Was Your Man,19,5,0,,,,
23,up,Elas,Eu Gosto de Ti,75,3,0,,,,
24,down,Matias Damásio,Loucos (feat. Héber Marques),20,5,0,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,0,,,,
26,down,Jorge Palma,Encosta-te a Mim,22,11,0,,,,
27,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,6,0,,,,
28,down,The Gift,Primavera,25,10,0,,,,
29,down,Expensive Soul,O Amor É Mágico,26,19,0,,,,
30,down,Milky Chance,Stolen Dance,27,20,0,,,,
31,down,Duffy,Mercy,28,21,0,,,,
32,down,Gnarls Barkley,Crazy,29,8,0,,,,
33,down,Miguel Araújo,Os Maridos das Outras,30,20,0,,,,
34,down,Sia,Chandelier,31,11,0,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,9,0,,,,
36,down,Rihanna,Stay (feat. Mikky Ekko),24,12,0,,,,
37,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,58,3,0,,,,
38,-,Anselmo Ralph,Única Mulher,-,14,0,,,,
39,down,Beyoncé,Halo,33,26,0,,,,
40,down,Katy Perry,Hot N Cold,34,29,0,,,,
41,down,MIKA,Grace Kelly,37,33,0,,,,
42,-,Sam Smith & Normani,Dancing with a Stranger,-,42,0,51,2019-10-06,51,2019-10-06
43,down,"Julinho Ksd, Yuran & Trista",Vivi Good,5,2,0,,,,
44,down,Ed Sheeran,Photograph,36,6,0,,,,
45,down,Christina Perri,Jar of Hearts,38,8,0,,,,
46,down,A Great Big World & Christina Aguilera,Say Something,42,9,0,,,,
47,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,39,18,0,,,,
48,-,Louis Tomlinson,We Made It,-,48,0,60,2019-10-27,60,2019-10-27
49,down,Miley Cyrus,Wrecking Ball,40,36,0,,,,
50,down,B4,É Melhor Não Duvidar,41,39,0,,,,
51,down,Colbie Caillat,Bubbly,44,42,0,,,,
52,down,Rihanna,We Found Love (feat. Calvin Harris),46,17,0,,,,
53,down,The Black Eyed Peas,Meet Me Halfway,43,30,0,,,,
54,down,Katy Perry,Roar,45,31,0,,,,
55,down,P!nk,Try,50,12,0,,,,
56,down,Da Weasel,Dialectos Da Ternura,47,47,0,,,,
57,down,LMFAO,Sexy and I Know It,51,51,0,,,,
58,down,Bruno Mars,Treasure,48,11,0,,,,
59,up,The Script,The Man Who Can't Be Moved,94,14,0,,,,
60,-,Meghan Trainor,All About That Bass,-,48,0,,,,
61,-,Beret,Desde Cero (con Melendi),-,61,0,,,,
62,down,Michael Bublé,Everything,52,50,0,,,,
63,down,Amy Macdonald,This Is the Life (Acoustic Version),60,47,0,,,,
64,down,Pitbull,Feel This Moment (feat. Christina Aguilera),53,16,0,,,,
65,down,Carolina Deslandes,A Vida Toda,55,55,0,,,,
66,down,MIKA,"Relax, Take It Easy (Acoustic)",57,57,0,,,,
67,-,Diogo Piçarra,Paraíso,-,67,0,,,,
68,-,Maître Gims & Sting,Reste,-,2,0,,,,
69,down,テイラー・スウィフト,Shake It Off,54,54,0,,,,
70,down,The Gift,Fácil De Entender (Live),67,61,0,,,,
71,-,"Agir, Carolina Deslandes & Diogo Piçarra",Respirar,-,71,0,,,,
72,-,Noble,Honey,-,30,0,,,,
73,-,C4 pedro,Nha Rainha (feat. Dino d'Santiago),-,63,0,,,,
74,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),71,10,0,,,,
75,-,Jonas Brothers,Only Human,-,15,0,42,2019-10-06,27,2019-11-03
76,-,Sam Smith,How Do You Sleep?,-,8,0,8,2019-10-06,6,2019-10-13
77,down,Amy Wadge,Faith's Song,70,3,0,,,,
78,-,Rita Redshoes,O Amor Não É Razão,-,78,0,,,,
79,-,John Newman & Nina Nesbitt,Without You,-,79,0,,,,
80,-,Simply Red,Sweet Child,-,80,0,,,,
81,-,Michael Kiwanuka,Hero,-,81,0,,,,
82,-,PRETTYMUCH & CNCO,Me Necesita,-,82,0,,,,
83,-,Lena d'Água,Formatada,-,83,0,,,,
84,-,Anavitória & Vitor Kley,Pupila,-,12,0,,,,
85,-,Morat,Mi Nuevo Vicio,-,85,0,,,,
86,-,XXXTENTACION,HEARTEATER,-,86,0,,,,
87,-,Bryan Adams,When You're Gone (feat. Melanie C),-,87,0,,,,
88,-,Leonid Agutin,On the Lilac Moon,-,88,0,,,,
89,-,Tiziano Ferro,Accetto miracoli,-,89,0,,,,
90,-,Beret,Sueño (con Pablo Alborán),-,90,0,,,,
91,-,Beret,Lo Siento,-,91,0,,,,
92,-,Sandy Lam,至少還有你,-,92,0,,,,
93,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,0,,,,
94,down,The Black Eyed Peas,The Time (Dirty Bit),62,62,0,,,,
95,down,D.A.M.A,Não Dá,68,16,0,,,,
96,down,Bruno Mars,Just the Way You Are,65,22,0,,,,
97,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,46,0,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),92,48,0,,,,
99,down,One Direction,Story Of My Life,56,16,0,,,,
100,down,Nelly Furtado,All Good Things (Come to an End),66,45,0,,,,
