Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,203,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,2,191,,,,
3,up,James Arthur,Impossible,3,1,207,,,,
4,up,Adele,Hello,4,2,205,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,2,195,,,,
6,up,Ed Sheeran,Shape of You,6,3,209,94,2020-01-05,94,2020-01-05
7,up,Adele,Set Fire to the Rain,7,4,204,,,,
8,up,Matias Damásio,Loucos (feat. Héber Marques),32,5,206,,,,
9,up,Bruno Mars,When I Was Your Man,9,5,215,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,212,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,7,217,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,9,207,,,,
13,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,7,193,,,,
14,up,Sia,Chandelier,21,11,199,,,,
15,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,13,189,,,,
16,-,Benson Boone,Beautiful Things,-,1,2,,,,
17,down,Ed Sheeran,Photograph,15,6,203,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,193,,,,
19,down,Christina Perri,Jar of Hearts,17,8,197,,,,
20,down,A Great Big World & Christina Aguilera,Say Something,18,9,197,,,,
21,down,Bruno Mars,Treasure,19,11,174,,,,
22,down,The Script,The Man Who Can't Be Moved,20,14,175,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,16,149,,,,
24,down,Ed Sheeran,Perfect,22,15,95,73,2019-10-06,58,2019-10-20
25,down,One Direction,Story Of My Life,23,16,114,,,,
26,up,D.A.M.A,Não Dá,26,16,101,,,,
27,down,Bruno Mars,Locked Out of Heaven,25,12,174,,,,
28,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,27,18,204,,,,
29,down,Aurea,Busy (For Me),28,19,96,,,,
30,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",29,20,64,,,,
31,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],31,22,61,,,,
32,up,Anitta,Show das Poderosas,33,22,45,,,,
33,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,34,24,52,,,,
34,-,Livingston,Shadow,-,34,1,,,,
35,up,Ed Sheeran,Thinking Out Loud,37,5,209,,,,
36,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,38,29,3,,,,
37,-,Ariana Grande,we can't be friends (wait for your love),-,36,1,,,,
38,-,Dua Lipa,Houdini,-,2,6,,,,
39,-,Teddy Swims,Lose Control,-,1,10,,,,
40,-,Agust D,Polar Night,-,40,1,,,,
41,-,Agust D & IU,People Pt.2,-,3,3,,,,
42,-,Iolanda,Grito,-,42,1,,,,
43,-,Madness,Our House,-,43,1,,,,
44,-,Geordie & Brian Johnson,House of the Rising Sun (Remastered 2022),-,44,1,,,,
45,-,Rosa López,Sin Miedo a Caer,-,45,1,,,,
46,-,Tee-Set,Ma Belle Amie (feat. Peter Tetteroo) [Single Version Mono],-,46,1,,,,
47,-,Ariana Grande,bye,-,47,1,,,,
48,-,Mariah Carey,Anytime You Need a Friend (Stringapella),-,48,1,,,,
49,-,The Boomtown Rats,Banana Republic,-,49,1,,,,
50,-,Miguel Araújo,Saudade,-,50,1,,,,
51,-,Enigma,Push The Limits (ATB Remix),-,51,1,,,,
52,-,Amy Macdonald & Speed Radio,This Is The Life (Sped Up Version),-,52,1,,,,
53,up,Pitbull,Timber (feat. Ke$ha),54,26,30,,,,
54,-,Amy Wadge,Love,-,54,1,,,,
55,-,Andrea Bocelli,Jurame (feat. Mario Reyes),-,55,1,,,,
