Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,10,,,,
2,up,Harry Styles,As It Was,36,2,8,,,,
3,down,Calema & Zé Felipe,Onde Anda,2,1,8,,,,
4,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,2,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,2,107,,,,
6,down,James Arthur,Impossible,4,1,116,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,2,121,,,,
8,up,Rihanna,Diamonds,10,6,132,,,,
9,up,Anselmo Ralph,Não Me Toca,13,2,98,,,,
10,-,Matias Damásio,Loucos (feat. Héber Marques),-,5,117,,,,
11,up,Jorge Palma,Encosta-te a Mim,16,11,132,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,6,121,,,,
13,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,6,127,,,,
14,up,Rihanna,Stay (feat. Mikky Ekko),18,12,132,,,,
15,-,Ed Sheeran,Shape of You,-,3,118,94,2020-01-05,94,2020-01-05
16,down,The Gift,Primavera,12,10,122,,,,
17,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,34,,,,
18,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,1,32,,,,
19,-,Adele,Someone Like You,-,1,116,,,,
20,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,44,,,,
21,up,Gnarls Barkley,Crazy,45,8,108,,,,
22,up,Matias Damásio,Como Antes,60,1,5,,,,
23,-,Carolina de Deus,Talvez...,-,23,10,,,,
24,down,Sia,Chandelier,17,11,115,,,,
25,-,Ed Sheeran,Thinking Out Loud,-,5,123,,,,
26,-,Adele,Hello,-,2,116,,,,
27,-,PSY,Gangnam Style,-,8,110,,,,
28,-,Train,"Hey, Soul Sister",-,23,105,,,,
29,-,Mr. Probz,Waves,-,8,85,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,9,110,,,,
31,down,Maro,"saudade, saudade",1,1,10,,,,
32,-,Alvaro De Luna,Juramento eterno de sal,-,1,37,,,,
33,-,Boss AC,Sexta-Feira (Emprego Bom Já),-,10,131,,,,
34,-,Adele,Skyfall,-,11,126,,,,
35,down,Passenger,Let Her Go,6,4,123,,,,
36,-,Adele,Rolling In the Deep,-,1,119,,,,
37,-,Miguel Araújo,Os Maridos das Outras,-,20,128,,,,
38,up,Salvador Sobral,Amar Pelos Dois,93,4,108,,,,
39,down,Anselmo Ralph,Única Mulher,20,14,125,,,,
40,down,Katy Perry,Hot N Cold,29,29,127,,,,
41,down,Adele,Set Fire to the Rain,7,4,117,,,,
42,down,Bruno Mars,When I Was Your Man,8,5,126,,,,
43,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,7,110,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,9,124,,,,
45,-,Duffy,Mercy,-,21,97,,,,
46,-,John Newman,Love Me Again (Gemini Remix),-,22,92,,,,
47,down,Beyoncé,Halo,27,26,129,,,,
48,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,79,,,,
49,-,Mulo Francel & Nicole Heartseeker,Anema E Core,-,49,1,,,,
50,-,André Sardet & Bianca Barros,Pudesse Eu Mudar,-,50,2,,,,
51,-,Amor Electro,A Máquina (Acordou),-,13,125,,,,
52,down,Adele,Easy On Me,35,1,29,,,,
53,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,1,29,,,,
54,-,Nena,Passo a Passo,-,54,1,,,,
55,-,Sia,Unstoppable,-,26,8,81,2019-11-10,81,2019-11-10
56,-,Os Intencionais,Não Fujas de Mim,-,56,1,,,,
57,-,Ivandro,Moça,-,4,27,,,,
58,-,Francesco Bianconi & Clio,Ciao (French Version),-,58,1,,,,
59,down,David Carreira,Baby Boo (feat. Rich & Mendes),5,5,2,,,,
60,-,Sadie Jean,WYD Now? [Feat. Zai1k & Zakhar],-,60,1,,,,
61,-,GOT7,NANANA,-,61,1,,,,
62,-,Sam Smith,Love Me More (Acoustic),-,62,1,,,,
63,-,Stacey Ryan & Zai1k,Don't Text Me When You're Drunk,-,63,1,,,,
64,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,36,89,,,,
65,-,Woodkid,Guns for Hire (From the series Arcane League of Legends),-,65,1,,,,
66,-,Jão,Idiota,-,12,6,,,,
67,-,Lagum & Bárbara Tinoco,EU TE AMO (versão alternativa),-,67,1,,,,
68,-,ML,Un Peu Plus Haut,-,68,1,,,,
69,-,Mike Mareen,Agent of Liberty (Instrumental),-,69,1,,,,
70,-,La otra,Solo para Ti (feat. María Ruiz & Eva Sierra),-,70,1,,,,
71,-,Moana A & Koda Kids,Queendom,-,71,1,,,,
72,-,OneRepublic,I Ain't Worried,-,59,1,,,,
73,-,Dexys Midnight Runners & Kevin Rowland,All In All (This One Last Wild Waltz),-,73,1,,,,
74,-,Paulo Flores,Coko,-,74,1,,,,
75,-,Babbu Maan & Shipra Goyal,Itna Pyaar Karunga,-,75,1,,,,
76,-,The Skyliners,I Only Have Eyes For You,-,76,1,,,,
77,-,DYSTINCT,Habiba - Zouk (feat. Tawsen) [Instrumental],-,77,1,,,,
78,-,Emílio Santiago,Logo Agora,-,78,1,,,,
79,-,East Forest,"Hold On, Again",-,79,1,,,,
80,-,Hard Days Night,Hard Days Night,-,80,1,,,,
81,-,Erato,Dancing Queen,-,81,1,,,,
82,-,Zizi Possi,Vida Noturna,-,82,1,,,,
83,-,DJ Bboy,Big Ben,-,83,1,,,,
84,-,Diam's,Petite banlieusarde,-,84,1,,,,
85,-,Frank Sinatra,"The Shadow of Your Smile (feat. Count Basie and His Orchestra) [Live At The Sands, Las Vegas/1966]",-,85,1,,,,
86,-,Erato,I Wanna Dance with Somebody (Who Loves Me) [feat. Charlotte Almgren],-,86,1,,,,
87,-,"Slawomir Scychowiak, Mario Tamoasso, Sergio Tomassi, José Gurdak, Jean-Philippe Fanfant, Dominique Bertram & Joël Roulleau",Abba Ojcze (Czestochowa 1991),-,87,1,,,,
88,-,Madness,My Girl,-,88,1,,,,
89,-,Baby's Gang,Jamin,-,89,1,,,,
90,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),46,2,92,,,,
91,-,Love Story,Love Story,-,91,1,,,,
92,-,Jessies Girl,Jessies Girl,-,92,1,,,,
93,-,Holly Dolly,Lollipop,-,93,1,,,,
94,down,Bruno Mars,Just the Way You Are,39,22,95,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,11,114,,,,
96,down,Christina Perri,Jar of Hearts,23,8,108,,,,
97,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,29,110,,,,
98,down,B4,É Melhor Não Duvidar,49,39,117,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,25,9,110,,,,
100,-,Ed Sheeran,Photograph,-,6,116,,,,
