Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,13,,,,
2,up,DENNIS & MC Kevin O Chris,Tá OK,2,2,6,,,,
3,up,D.A.M.A,CASA (feat. Buba Espinho),12,1,28,,,,
4,down,Adele,Someone Like You,3,1,170,,,,
5,-,Jung Kook,Still With You,-,5,1,,,,
6,up,Adele,Rolling In the Deep,38,1,171,,,,
7,down,James Arthur,Impossible,4,1,173,,,,
8,up,D.A.M.A & Los Romeros,Loucamente,10,1,8,,,,
9,-,Jain,Makeba,-,2,2,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,2,163,,,,
11,down,Adele,Hello,6,2,171,,,,
12,down,Ed Sheeran,Shape of You,8,3,176,94,2020-01-05,94,2020-01-05
13,down,Salvador Sobral,Amar Pelos Dois,7,4,157,,,,
14,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,158,,,,
15,down,Adele,Set Fire to the Rain,9,4,171,,,,
16,down,Matias Damásio,Loucos (feat. Héber Marques),14,5,173,,,,
17,down,Bruno Mars,When I Was Your Man,13,5,181,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,6,179,,,,
19,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,6,183,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,9,178,,,,
21,-,Jung Kook,My You,-,21,1,,,,
22,down,Sia,Chandelier,18,11,171,,,,
23,down,Anselmo Ralph,Única Mulher,19,14,180,,,,
24,down,Ed Sheeran,Photograph,20,6,172,,,,
25,down,Christina Perri,Jar of Hearts,22,8,165,,,,
26,down,A Great Big World & Christina Aguilera,Say Something,23,9,164,,,,
27,down,P!nk,Try,25,12,146,,,,
28,down,The Script,The Man Who Can't Be Moved,26,14,140,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,16,116,,,,
30,down,Ed Sheeran,Perfect,28,15,60,73,2019-10-06,58,2019-10-20
31,up,Bruno Mars,Locked Out of Heaven,69,12,142,,,,
32,-,Bárbara Tinoco,chamada não atendida,-,1,17,,,,
33,-,Jimin,Like Crazy (Deep House Remix),-,33,3,,,,
34,down,D.A.M.A,Não Dá,31,16,74,,,,
35,down,Aurea,Busy (For Me),34,19,61,,,,
36,down,Ed Sheeran,Thinking Out Loud,11,5,177,,,,
37,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,37,1,,,,
38,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",36,20,29,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,11,168,,,,
40,-,MARO,we've been loving in silence,-,12,4,,,,
41,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],37,22,26,,,,
42,-,Celeste,Love Is Back,-,42,2,,,,
43,down,Bruno Mars,Treasure,24,11,142,,,,
44,-,Mónica Teotónio,Todos Os Dias,-,44,1,,,,
45,-,Humanos,Quero É Viver,-,45,1,,,,
46,down,One Direction,Story Of My Life,30,16,83,,,,
47,-,Rita Rocha,Mais Ou Menos Isto,-,47,4,,,,
48,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),29,14,85,,,,
49,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,32,18,171,,,,
50,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,158,,,,
51,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,159,,,,
52,-,Gnarls Barkley,Crazy,-,8,158,,,,
53,down,Jimin,Like Crazy (Instrumental),39,39,2,,,,
54,-,Ivandro,Moça,-,4,31,,,,
55,down,Loreen,Tattoo,50,1,5,,,,
56,-,Ashley Kutcher,Boy from Carolina,-,56,1,,,,
57,-,Joeboy,Body & Soul,-,57,1,,,,
58,-,Propaganda,P:Machinery (The Beta Wraparound Edit),-,58,1,,,,
59,-,Richard Harris,MacArthur Park,-,59,1,,,,
60,-,Billy Moran,Unfamiliar Road,-,60,1,,,,
61,-,Men I Trust,Slap Pie,-,61,1,,,,
62,-,Ed Sheeran,Eyes Closed,-,42,4,,,,
63,-,NuNew,หมอนอิง (Anything),-,63,1,,,,
64,-,Engelbert Humperdinck,"Quando, Quando, Quando (Live)",-,64,1,,,,
65,-,Tim Maia,"Não Quero Dinheiro, Só Quero Amar",-,65,1,,,,
66,-,Manolo Gas & The Tinto Band Bang,"Quizás, Quizás, Quizás",-,66,1,,,,
