Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,11,,,,
2,up,Adele,Someone Like You,3,1,168,,,,
3,up,James Arthur,Impossible,4,1,171,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,2,161,,,,
5,up,Adele,Hello,5,2,169,,,,
6,up,Salvador Sobral,Amar Pelos Dois,28,4,155,,,,
7,up,Ed Sheeran,Shape of You,7,3,174,94,2020-01-05,94,2020-01-05
8,up,Adele,Set Fire to the Rain,8,4,169,,,,
9,up,Matias Damásio,Loucos (feat. Héber Marques),9,5,171,,,,
10,up,Bruno Mars,When I Was Your Man,30,5,179,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,177,,,,
12,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,6,181,,,,
13,up,The Gift,Primavera,32,10,173,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,9,176,,,,
15,down,Sia,Chandelier,13,11,169,,,,
16,down,Anselmo Ralph,Única Mulher,14,14,178,,,,
17,down,Ed Sheeran,Photograph,15,6,170,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,166,,,,
19,down,Christina Perri,Jar of Hearts,17,8,163,,,,
20,down,A Great Big World & Christina Aguilera,Say Something,18,9,162,,,,
21,down,Bruno Mars,Treasure,19,11,140,,,,
22,down,P!nk,Try,20,12,144,,,,
23,up,Ed Sheeran,Thinking Out Loud,37,5,175,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,16,114,,,,
25,up,D.A.M.A,CASA (feat. Buba Espinho),26,1,26,,,,
26,down,Ed Sheeran,Perfect,22,15,58,73,2019-10-06,58,2019-10-20
27,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),42,14,83,,,,
28,down,DENNIS & MC Kevin O Chris,Tá OK,2,2,4,,,,
29,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,24,18,169,,,,
30,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",39,20,27,,,,
31,down,Aurea,Busy (For Me),25,19,59,,,,
32,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],27,22,24,,,,
33,up,One Direction,Story Of My Life,43,16,81,,,,
34,up,D.A.M.A,Não Dá,45,16,72,,,,
35,up,The Script,The Man Who Can't Be Moved,41,14,138,,,,
36,up,Pitbull,Timber (feat. Ke$ha),44,26,15,,,,
37,up,Adam Lambert,Whataya Want from Me,57,29,7,,,,
38,-,Salvador Seixas,Maria Teresa,-,38,1,,,,
39,-,Babbu Maan,Chitta Kurta,-,39,1,,,,
40,-,Lauren Spencer-Smith,Fingers Crossed,-,40,4,,,,
41,-,Chuu,Loving U,-,41,1,,,,
42,-,Amber Van Day,Deathwish,-,42,1,,,,
43,-,"여진, 김립, 최리, GO WON & cocomong",Yum-Yum (Instrumental),-,43,1,,,,
44,-,SUPER-Hi & ILIRA,Rich In Love,-,44,1,,,,
45,-,The Almighty,Como Tu (feat. Ivandro),-,1,30,,,,
46,-,Soraia Ramos & Calema,O Nosso Amor,-,1,14,,,,
47,-,"Yeo Jin, Kim Lip, 최리, GO WON & cocomong",Yum-Yum,-,47,1,,,,
48,-,Ciel,Caramelo,-,48,1,,,,
49,-,Albin Lee Meldau,When You're Here,-,49,1,,,,
50,-,Calema,Te Amo,-,1,55,,,,
51,-,Kim Petras,King of Hearts,-,51,1,,,,
52,-,Nightly,wear your heart out,-,52,1,,,,
53,-,LANY,Love At First Fight,-,53,1,,,,
54,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,54,1,,,,
