Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Maître Gims & Sting,Reste,3,2,6,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,6,60,2019-10-20,7,2019-11-17
4,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,4,81,2020-02-09,81,2020-02-09
5,up,Adele,Someone Like You,7,1,6,,,,
6,down,The Black Eyed Peas,I Gotta Feeling,5,1,6,,,,
7,up,Anselmo Ralph,Não Me Toca,8,2,6,,,,
8,up,Adele,Rolling In the Deep,25,1,5,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,2,5,,,,
10,up,Rihanna,Diamonds,31,6,6,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,2,6,,,,
12,up,Salvador Sobral,Amar Pelos Dois,16,4,6,,,,
13,up,Ed Sheeran,Shape of You,17,3,6,94,2020-01-05,94,2020-01-05
14,up,Ed Sheeran,Thinking Out Loud,20,5,6,,,,
15,up,Boss AC,Sexta-Feira (Emprego Bom Já),19,10,6,,,,
16,up,Adele,Skyfall,22,11,3,,,,
17,up,Matias Damásio,Loucos (feat. Héber Marques),24,5,6,,,,
18,up,Jorge Palma,Encosta-te a Mim,26,11,6,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko),36,12,6,,,,
20,up,Miguel Araújo,Os Maridos das Outras,28,20,6,,,,
21,up,Expensive Soul,O Amor É Mágico,29,19,6,,,,
22,down,Amor Electro,A Máquina (Acordou),21,13,6,,,,
23,up,Milky Chance,Stolen Dance,30,20,6,,,,
24,up,Duffy,Mercy,32,21,6,,,,
25,down,James Arthur,Impossible,10,1,6,,,,
26,up,Gnarls Barkley,Crazy,33,8,4,,,,
27,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,7,6,,,,
28,-,David Antunes,Faço o Que Eu Quiser,-,28,1,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,9,6,,,,
30,up,Anselmo Ralph,Única Mulher,37,14,6,,,,
31,up,Beyoncé,Halo,38,26,6,,,,
32,up,Katy Perry,Hot N Cold,39,29,6,,,,
33,up,The Black Eyed Peas,Meet Me Halfway,40,30,6,,,,
34,up,MIKA,Grace Kelly,42,33,6,,,,
35,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,11,6,,,,
36,up,Christina Perri,Jar of Hearts,46,8,6,,,,
37,up,Ed Sheeran,Photograph,44,6,6,,,,
38,-,LOOΠΔ,365,-,38,1,48,2019-12-15,48,2019-12-15
39,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,55,3,6,,,,
40,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,6,4,,,,
41,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,49,18,6,,,,
42,up,Miley Cyrus,Wrecking Ball,53,36,6,,,,
43,up,Colbie Caillat,Bubbly,56,42,6,,,,
44,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,2,4,,,,
45,down,The Gift,Primavera,27,10,6,,,,
46,down,Passenger,Let Her Go,11,4,6,,,,
47,-,Sia,Chandelier,-,11,4,,,,
48,up,Niall Horan,Put a Little Love On Me,48,48,2,50,2019-12-08,50,2019-12-08
49,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,4,,,,
50,down,Adele,Hello,13,2,6,,,,
51,-,Alanis Morissette,Reasons I Drink,-,51,1,,,,
52,down,Adele,Set Fire to the Rain,18,4,4,,,,
53,-,Calum Scott,Dancing on My Own (Instrumental),-,43,1,,,,
54,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,3,,,,
55,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,4,,,,
56,down,Bruno Mars,When I Was Your Man,23,5,6,,,,
57,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,2,,,,
58,up,Rihanna,We Found Love (feat. Calvin Harris),72,17,6,,,,
59,down,P!nk,Try,57,12,4,,,,
60,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,60,1,,,,
61,-,Roxette,Spending My Time,-,61,1,,,,
62,down,Dua Lipa,Don't Start Now,15,1,6,19,2019-11-03,3,2020-01-05
63,-,Pat Boone,Santa Claus Is Coming to Town,-,63,1,,,,
64,-,Selena Gomez,Lose You to Love Me,-,1,1,53,2019-10-27,2,2019-11-03
65,down,Camila Cabello,Havana (feat. Young Thug),58,48,5,,,,
66,up,Bruno Mars,Just the Way You Are,69,22,4,,,,
67,-,Dua Lipa,Future Nostalgia,-,2,1,87,2019-12-15,87,2019-12-15
68,-,Luiz Piçarra & . Varios,Ser Benfiquista,-,68,1,,,,
69,down,Katy Perry,Roar,59,31,6,,,,
70,down,Train,"Hey, Soul Sister",61,23,6,,,,
71,-,Billie Eilish & Vince Staples,&burn,-,71,1,,,,
72,-,Blaya,Baza,-,2,3,,,,
73,-,Ava Max,Salt,-,73,1,91,2020-03-01,65,2020-04-19
74,up,Wham!,Last Christmas (Single Version),86,74,2,70,2019-12-01,2,2020-12-27
75,down,Amy Wadge,Faith's Song,52,3,2,,,,
76,down,Fernando Daniel,Se Eu (feat. Melim),6,4,3,,,,
77,-,Héber Marques,Revelar,-,77,1,,,,
78,-,Anitta & Melim,Meu Mel,-,31,1,,,,
79,-,El Arrebato,Te Vas A Equivocar,-,79,1,,,,
80,-,Louise Attaque,Fantaisie,-,80,1,,,,
81,up,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,88,81,2,,,,
82,-,Maisie Peters,This Is On You,-,82,1,,,,
83,-,Roxette,Sleeping In My Car (Single Version),-,83,1,,,,
84,-,Virgul,Cada Um No Seu Lugar,-,84,1,,,,
85,-,Johnny Cash,Oh Lonesome Me,-,85,1,,,,
86,-,Roxette,It Must Have Been Love (Symphonic Version),-,86,1,,,,
87,-,Madonna,Crave (feat. Swae Lee) [Benny Benassi & BB Team Extended Remix],-,87,1,,,,
88,-,Liam Payne,Live Forever (feat. Cheat Codes),-,88,1,,,,
89,-,Conor Maynard,Waste Your Time,-,89,1,,,,
90,-,Bentley Jones,I.C.U.C.M.,-,90,1,,,,
91,-,Francesco Gabbani,Tra le granite e le granate (Live),-,91,1,,,,
92,-,Sonny & Cher,I Got You Babe,-,92,1,,,,
93,down,B4,É Melhor Não Duvidar,50,39,6,,,,
94,down,A Great Big World & Christina Aguilera,Say Something,54,9,6,,,,
95,down,Da Weasel,Dialectos Da Ternura,60,47,6,,,,
96,down,Bruno Mars,Locked Out of Heaven,47,12,5,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,4,,,,
98,-,Scissor Sisters,Fire With Fire,-,54,4,,,,
99,up,LMFAO,Sexy and I Know It,100,51,6,,,,
100,-,The Script,The Man Who Can't Be Moved,-,14,4,,,,
