Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,8,,,,
2,up,Adele,Rolling In the Deep,3,1,190,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,177,,,,
4,up,James Arthur,Impossible,5,1,193,,,,
5,up,Adele,Hello,6,2,191,,,,
6,-,Adele,Someone Like You,-,1,189,,,,
7,up,Salvador Sobral,Amar Pelos Dois,7,4,175,,,,
8,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,8,1,,,,
9,down,Ed Sheeran,Shape of You,8,3,196,94,2020-01-05,94,2020-01-05
10,down,Adele,Set Fire to the Rain,9,4,190,,,,
11,up,Tyla,Water,22,11,6,,,,
12,down,Matias Damásio,Loucos (feat. Héber Marques),11,5,194,,,,
13,down,Bruno Mars,When I Was Your Man,12,5,201,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,6,198,,,,
15,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),14,6,204,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,7,179,,,,
17,down,Ed Sheeran,Thinking Out Loud,10,5,197,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,9,197,,,,
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,9,175,,,,
20,down,Ed Sheeran,Photograph,18,6,191,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,183,,,,
22,down,Christina Perri,Jar of Hearts,20,8,184,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,21,9,183,,,,
24,up,Bruno Mars,Treasure,24,11,160,,,,
25,up,P!nk,Try,25,12,167,,,,
26,up,The Script,The Man Who Can't Be Moved,26,14,161,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,16,135,,,,
28,up,Ed Sheeran,Perfect,28,15,81,73,2019-10-06,58,2019-10-20
29,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),29,14,105,,,,
30,up,One Direction,Story Of My Life,30,16,100,,,,
31,up,Bruno Mars,Locked Out of Heaven,31,12,162,,,,
32,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,32,18,192,,,,
33,up,Aurea,Busy (For Me),33,19,82,,,,
34,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",34,20,50,,,,
35,down,Loreen,Tattoo,2,1,24,,,,
36,-,Anitta,Show das Poderosas,-,22,34,,,,
37,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],35,22,47,,,,
38,-,Nininho Vaz Maia,Foste Embora,-,38,1,,,,
39,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,36,24,40,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,181,,,,
41,-,Beyoncé,MY HOUSE,-,41,1,,,,
42,-,Bárbara Bandeira,Carro (feat. Dillaz),-,42,1,,,,
43,-,VMZ,A Voz do Silêncio,-,43,1,,,,
44,-,George Ezra,Come On Home For Christmas,-,44,1,,,,
45,-,Nara Leão,Desafinado,-,45,1,,,,
46,-,ATEEZ,Crazy Form,-,46,1,,,,
47,-,A WAY TO SOUND,Are You Now,-,47,1,,,,
48,-,Eric Steckel,Day Drinkin',-,48,1,,,,
49,-,GA,Antes de Morirme (Remix),-,49,1,,,,
50,-,Eric Steckel,Mississippi River,-,50,1,,,,
51,-,Ala Dos Namorados,Acácia Rubra,-,51,1,,,,
52,-,Excesso,Na Pressa de Ser Mais,-,52,1,,,,
53,-,SALTNPAPER,Look At,-,53,1,,,,
54,-,MINSEO,Star,-,54,1,,,,
55,-,D.A.M.A,Não Dá,-,16,91,,,,
56,-,Pitbull,Timber (feat. Ke$ha),-,26,26,,,,
