Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loreen,Tattoo,-,1,20,,,,
2,up,Iñigo Quintero,Si No Estás,16,1,5,,,,
3,-,Jung Kook,Standing Next to You,-,3,1,,,,
4,down,Adele,Someone Like You,1,1,187,,,,
5,down,Adele,Rolling In the Deep,2,1,186,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,2,173,,,,
7,down,James Arthur,Impossible,4,1,189,,,,
8,down,Adele,Hello,5,2,187,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,2,180,,,,
10,up,Ed Sheeran,Shape of You,39,3,192,94,2020-01-05,94,2020-01-05
11,down,Adele,Set Fire to the Rain,9,4,186,,,,
12,up,Ed Sheeran,Thinking Out Loud,13,5,193,,,,
13,down,Matias Damásio,Loucos (feat. Héber Marques),10,5,190,,,,
14,up,Bruno Mars,When I Was Your Man,37,5,197,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,195,,,,
16,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),12,6,200,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,7,175,,,,
18,up,Gnarls Barkley,Crazy,23,8,174,,,,
19,down,Sia,Chandelier,15,11,186,,,,
20,down,Ed Sheeran,Photograph,17,6,187,,,,
21,down,Christina Perri,Jar of Hearts,18,8,180,,,,
22,down,Bruno Mars,Treasure,20,11,157,,,,
23,down,P!nk,Try,19,12,163,,,,
24,down,Salvador Sobral,Amar Pelos Dois,7,4,172,,,,
25,down,The Script,The Man Who Can't Be Moved,21,14,157,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,16,131,,,,
27,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),25,14,101,,,,
28,down,One Direction,Story Of My Life,24,16,97,,,,
29,up,Ed Sheeran,Perfect,54,15,77,73,2019-10-06,58,2019-10-20
30,down,D.A.M.A,Não Dá,27,16,89,,,,
31,down,Bruno Mars,Locked Out of Heaven,26,12,158,,,,
32,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,28,18,188,,,,
33,down,Aurea,Busy (For Me),29,19,78,,,,
34,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",30,20,46,,,,
35,-,Jung Kook & Latto,Seven (David Guetta Remix),-,35,1,,,,
36,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],31,22,43,,,,
37,-,Jung Kook & Jack Harlow,3D (MK Remix),-,37,1,,,,
38,-,Olivia Rodrigo,vampire,-,27,7,,,,
39,up,Teddy Swims,Lose Control,44,1,2,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,171,,,,
41,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,33,24,36,,,,
42,-,Catarina Filipe,CLOUD9,-,42,2,,,,
43,-,Joni Mitchell,Molly Malone,-,43,1,,,,
44,-,Fernando Daniel,casa,-,42,3,,,,
45,-,Joni Mitchell,Fare Thee Well (D**k's Song),-,45,1,,,,
46,-,Os Quatro e Meia,A Terra Gira (feat. Bárbara Tinoco) [Ao Vivo no Estádio Cidade De Coimbra],-,46,1,,,,
47,-,Joni Mitchell,Anathea,-,47,1,,,,
48,-,Os Quatro e Meia,Olá Solidão (Ao Vivo no Estádio Cidade De Coimbra),-,48,1,,,,
49,down,Anitta,Show das Poderosas,32,22,31,,,,
50,-,The Pussycat Dolls,Don't Cha (DJ Dan's Sqweegee Dub),-,50,1,,,,
51,-,Joni Mitchell,John Hardy,-,51,1,,,,
52,-,Sia,Unstoppable,-,26,15,81,2019-11-10,81,2019-11-10
53,down,D.A.M.A,Mãe,8,8,3,,,,
54,-,Joni Mitchell,House Of The Rising Sun,-,54,1,,,,
55,-,Giusy Montagnani,Amorevole liberta',-,55,1,,,,
56,-,Rigoberta Bandini & Amaia,Así Bailaba,-,56,1,,,,
57,-,RM,Wild Flower (with 조유진),-,10,2,,,,
58,-,Joe Brown,A Picture of You,-,58,1,,,,
59,-,Lee Junho,Can I (Korean Ver.),-,59,1,,,,
60,-,Bruma,Última,-,60,1,,,,
61,-,Griff,Into The Walls,-,61,1,,,,
62,-,(G)I-DLE,Eyes Roll,-,62,1,,,,
63,-,JERUB,There Till the End,-,63,1,,,,
64,-,Rigoberta Bandini,Fiesta,-,64,1,,,,
65,-,Kaption,Emotional,-,65,1,,,,
66,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,66,1,,,,
67,-,Rihanna,Love the Way You Lie (Piano Version) [Bonus Track],-,67,1,,,,
68,-,Lisa Lisa & Cult Jam,Just Git It Together (Togeher-Run),-,68,1,,,,
