Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,10,,,,
2,up,DENNIS & MC Kevin O Chris,Tá OK,2,2,3,,,,
3,up,Adele,Someone Like You,3,1,167,,,,
4,up,James Arthur,Impossible,7,1,170,,,,
5,up,Adele,Hello,8,2,168,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,160,,,,
7,up,Ed Sheeran,Shape of You,10,3,173,94,2020-01-05,94,2020-01-05
8,up,Adele,Set Fire to the Rain,11,4,168,,,,
9,up,Matias Damásio,Loucos (feat. Héber Marques),13,5,170,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,6,176,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,6,180,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,9,175,,,,
13,up,Sia,Chandelier,19,11,168,,,,
14,up,Anselmo Ralph,Única Mulher,20,14,177,,,,
15,up,Ed Sheeran,Photograph,21,6,169,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,11,165,,,,
17,up,Christina Perri,Jar of Hearts,23,8,162,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,24,9,161,,,,
19,up,Bruno Mars,Treasure,25,11,139,,,,
20,up,P!nk,Try,26,12,143,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,16,113,,,,
22,-,Ed Sheeran,Perfect,-,15,57,73,2019-10-06,58,2019-10-20
23,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,23,1,,,,
24,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,33,18,168,,,,
25,up,Aurea,Busy (For Me),34,19,58,,,,
26,up,D.A.M.A,CASA (feat. Buba Espinho),41,1,25,,,,
27,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],35,22,23,,,,
28,-,Salvador Sobral,Amar Pelos Dois,-,4,154,,,,
29,down,Adele,Rolling In the Deep,4,1,169,,,,
30,down,Bruno Mars,When I Was Your Man,14,5,178,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,157,,,,
32,-,The Gift,Primavera,-,10,172,,,,
33,-,EXO,Let Me In,-,33,1,,,,
34,up,Miley Cyrus,Flowers,36,1,22,,,,
35,-,DKB,I Need Love,-,35,1,,,,
36,down,BTS,Take Two,6,6,2,,,,
37,down,Ed Sheeran,Thinking Out Loud,12,5,174,,,,
38,-,Leigh-Anne,Don't Say Love,-,38,1,,,,
39,-,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",-,20,26,,,,
40,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,7,158,,,,
41,down,The Script,The Man Who Can't Be Moved,27,14,137,,,,
42,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),29,14,82,,,,
43,down,One Direction,Story Of My Life,31,16,80,,,,
44,-,Pitbull,Timber (feat. Ke$ha),-,26,14,,,,
45,down,D.A.M.A,Não Dá,30,16,71,,,,
46,down,Bruno Mars,Locked Out of Heaven,32,12,140,,,,
47,-,Mimi Froes,Não Vás Já,-,47,1,,,,
48,-,LaBrassBanda,BrassBanda,-,48,1,,,,
49,up,Anitta,Show das Poderosas,58,22,20,,,,
50,-,Jain,Makeba,-,2,1,,,,
51,-,Harry Nilsson,Spaceman,-,51,1,,,,
52,down,D.A.M.A & Los Romeros,Loucamente,37,1,6,,,,
53,-,Mixmaster Throwback,Straight Outta Compton,-,53,1,,,,
54,-,Bardcore,Tainted Love (Medieval Version),-,54,1,,,,
55,-,Brooklyn Duo,Flowers,-,55,1,,,,
56,-,RJD2 & Aceyalone,A Beautiful Mine,-,56,1,,,,
57,-,Adam Lambert,Whataya Want from Me,-,29,6,,,,
58,-,Bardcore,Bad Guy (Medieval Version),-,58,2,,,,
59,-,Os Quatro e Meia,Amanhã (Ao vivo no Estádio Cidade de Coimbra),-,59,1,,,,
60,-,Bardcore,Peaches (Medieval Version),-,60,1,,,,
61,-,Marta Carvalho,Pão e Água,-,61,1,,,,
62,-,Kings of Convenience,Mrs. Cold,-,62,1,,,,
63,-,Bardcore,Live Is Life (Medieval Version),-,63,1,,,,
64,-,Capital Da Bulgária,cansada de ti,-,64,1,,,,
65,-,Fernando Daniel,Nada Resulta,-,65,1,,,,
66,-,Derivakat,4Am,-,66,1,,,,
67,-,Nyusha,Таю (Remix),-,67,1,,,,
68,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,57,24,20,,,,
