Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,2,96,2020-08-23,2,2020-08-30
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
3,-,BTS,Dynamite (Acoustic Remix),-,3,1,,,,
4,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,38,81,2020-02-09,81,2020-02-09
5,down,The Black Eyed Peas,I Gotta Feeling,4,1,43,,,,
6,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),5,2,28,,,,
7,down,Adele,Rolling In the Deep,6,1,42,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,32,,,,
9,down,James Arthur,Impossible,8,1,39,,,,
10,down,Adele,Hello,9,2,40,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,2,38,,,,
12,down,Rihanna,Diamonds,10,6,43,,,,
13,down,PSY,Gangnam Style,12,8,22,,,,
14,up,Salvador Sobral,Amar Pelos Dois,64,4,38,,,,
15,down,Ed Sheeran,Shape of You,13,3,39,94,2020-01-05,94,2020-01-05
16,up,Adele,Set Fire to the Rain,33,4,35,,,,
17,down,Boss AC,Sexta-Feira (Emprego Bom Já),14,10,43,,,,
18,down,Ed Sheeran,Thinking Out Loud,15,5,41,,,,
19,down,Adele,Skyfall,16,11,40,,,,
20,down,Bruno Mars,When I Was Your Man,18,5,42,,,,
21,down,Matias Damásio,Loucos (feat. Héber Marques),17,5,41,,,,
22,down,Jorge Palma,Encosta-te a Mim,20,11,43,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,37,,,,
24,down,Rihanna,Stay (feat. Mikky Ekko),22,12,43,,,,
25,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,6,41,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón,24,20,8,,,,
27,down,The Gift,Primavera,25,10,42,,,,
28,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),73,19,9,,,,
29,-,Adele,Someone Like You,-,1,39,,,,
30,down,Milky Chance,Stolen Dance,27,20,43,,,,
31,down,Gnarls Barkley,Crazy,28,8,38,,,,
32,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,7,36,,,,
33,down,Sia,Chandelier,29,11,36,,,,
34,-,Bruno Mars,Locked Out of Heaven,-,12,30,,,,
35,-,BLACKPINK & Selena Gomez,Ice Cream,-,35,1,100,2020-08-30,3,2020-09-06
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,9,42,,,,
37,up,Vitor Kley,O Amor É o Segredo,52,4,4,,,,
38,down,Miguel Araújo,Os Maridos das Outras,32,20,43,,,,
39,down,Beyoncé,Halo,34,26,42,,,,
40,down,Anselmo Ralph,Única Mulher,35,14,42,,,,
41,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,29,25,,,,
42,down,Katy Perry,Hot N Cold,37,29,43,,,,
43,down,The Black Eyed Peas,Meet Me Halfway,38,30,42,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,11,40,,,,
45,down,Ed Sheeran,Photograph,41,6,39,,,,
46,down,MIKA,Grace Kelly,40,33,41,,,,
47,down,カーリー・レイ・ジェプセン,Call Me Maybe,42,35,33,,,,
48,down,Christina Perri,Jar of Hearts,43,8,36,,,,
49,down,Miley Cyrus,Wrecking Ball,45,36,39,,,,
50,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,47,18,39,,,,
51,down,A Great Big World & Christina Aguilera,Say Something,48,9,36,,,,
52,down,Colbie Caillat,Bubbly,49,42,38,,,,
53,up,Calum Scott,Dancing on My Own (Instrumental),53,43,32,,,,
54,down,Justin Timberlake,Mirrors,51,45,6,,,,
55,down,Katy Perry,Roar,54,31,33,,,,
56,down,Rihanna,We Found Love (feat. Calvin Harris),55,17,36,,,,
57,down,Bruno Mars,Treasure,56,11,26,,,,
58,down,BTS,Dynamite (Instrumental),19,19,2,,,,
59,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,3,23,,,,
60,-,P!nk,Try,-,12,28,,,,
61,down,LMFAO,Sexy and I Know It,60,51,33,,,,
62,down,The Script,The Man Who Can't Be Moved,59,14,30,,,,
63,-,BTS,Dynamite (Poolside Remix),-,59,1,,,,
64,-,Bárbara Tinoco,Sei Lá,-,1,28,,,,
65,-,Calema,Te Amo,-,1,21,,,,
66,down,Scissor Sisters,Fire With Fire,61,54,28,,,,
67,down,Rihanna,Only Girl (In the World),65,54,20,,,,
68,-,ITZY,Not Shy,-,68,1,46,2020-08-23,34,2020-08-30
69,down,Harry Styles,Watermelon Sugar,44,1,13,85,2019-11-17,2,2020-08-23
70,down,Amor Electro,A Máquina (Acordou),50,13,43,,,,
71,-,Joan Thiele,Le Vacanze,-,71,1,,,,
72,down,David Carreira,Festa (feat. MC Kevinho),46,20,7,,,,
73,-,Ava Max,Kings & Queens,-,72,4,80,2020-03-15,37,2020-09-27
74,-,Rosanna Carlino,Nel blu dipinto di blu (Volare),-,74,1,,,,
75,-,ROSALÍA & Travis Scott,TKN,-,1,9,96,2020-05-31,21,2020-06-07
76,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},77,46,34,,,,
77,-,BTS,Dynamite (Tropical Remix),-,67,1,,,,
78,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,28,,,,
79,-,Booker T. Jones,Representing Memphis (feat. Matt Berninger & Sharon Jones),-,79,1,,,,
80,down,テイラー・スウィフト,Shake It Off,57,54,15,,,,
81,down,Michael Bublé,Everything,63,50,27,,,,
82,up,Pitbull,Feel This Moment (feat. Christina Aguilera),92,16,21,,,,
83,-,Babado Novo,Me Chama de Amor,-,83,1,,,,
84,up,Madonna,Hung Up,100,41,16,,,,
85,-,Booker T. Jones,"Just a Friend (feat. Biz Markie, Matt Berninger & Sharon Jones) [Bonus Track]",-,85,1,,,,
86,-,Booker T. Jones,Progress (feat. Yim Yames),-,86,1,,,,
87,-,Booker T. Jones,The Bronx (feat. Lou Reed),-,87,1,,,,
88,-,Falan Dave,Savage Love,-,4,1,,,,
89,-,LittleKings & Kalkovich,This Is the Life (feat. Zoë Low),-,89,1,,,,
90,-,Yann Muller,No Diggity,-,90,1,,,,
91,-,Christina Aguilera,Reflection,-,51,1,,,,
92,-,BoDeans,Sleep,-,92,1,,,,
93,-,Cliff Richard & The Shadows,The Young Ones,-,93,1,,,,
94,-,MIKA,"Relax, Take It Easy (Acoustic)",-,57,15,,,,
95,-,B4,É Melhor Não Duvidar,-,39,36,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),78,34,25,,,,
97,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,10,,,,
98,-,The Black Eyed Peas,The Time (Dirty Bit),-,62,14,,,,
99,-,The Gift,Fácil De Entender (Live),-,61,13,,,,
100,-,D.A.M.A,Não Dá,-,16,10,,,,
