Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Te Amo,26,1,32,,,,
2,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],1,1,60,81,2020-02-09,81,2020-02-09
3,up,The Black Eyed Peas,I Gotta Feeling,3,1,66,,,,
4,down,Adele,Someone Like You,2,1,60,,,,
5,up,Adele,Rolling In the Deep,5,1,64,,,,
6,up,James Arthur,Impossible,6,1,61,,,,
7,up,Olivia Rodrigo,drivers license,25,6,4,1,2021-01-17,1,2021-01-17
8,down,Passenger,Let Her Go,7,4,59,,,,
9,up,Adele,Hello,15,2,58,,,,
10,down,Rihanna,Diamonds,9,6,66,,,,
11,down,PSY,Gangnam Style,10,8,45,,,,
12,down,Mr. Probz,Waves,11,8,20,,,,
13,up,Adele,Set Fire to the Rain,14,4,57,,,,
14,up,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,66,,,,
15,up,Adele,Skyfall,19,11,62,,,,
16,up,Bruno Mars,When I Was Your Man,20,5,62,,,,
17,up,Rihanna,Stay (feat. Mikky Ekko),22,12,66,,,,
18,up,Jorge Palma,Encosta-te a Mim,28,11,66,,,,
19,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,7,62,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,24,20,31,,,,
21,up,The Gift,Primavera,27,10,62,,,,
22,up,Milky Chance,Stolen Dance,29,20,66,,,,
23,up,John Newman,Love Me Again (Gemini Remix),30,22,28,,,,
24,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,7,56,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,9,65,,,,
26,up,Miguel Araújo,Os Maridos das Outras,34,20,65,,,,
27,up,Sia,Chandelier,35,11,58,,,,
28,up,Beyoncé,Halo,36,26,64,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,49,,,,
30,up,Anselmo Ralph,Única Mulher,37,14,63,,,,
31,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,29,47,,,,
32,up,Katy Perry,Hot N Cold,38,29,65,,,,
33,down,Amor Electro,A Máquina (Acordou),18,13,66,,,,
34,up,The Black Eyed Peas,Meet Me Halfway,40,30,64,,,,
35,up,MIKA,Grace Kelly,43,33,63,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,11,62,,,,
37,up,Ed Sheeran,Photograph,44,6,60,,,,
38,up,Miley Cyrus,Wrecking Ball,45,36,61,,,,
39,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,46,18,60,,,,
40,-,Ed Sheeran,Afterglow,-,4,6,18,2021-01-03,18,2021-01-03
41,up,B4,É Melhor Não Duvidar,47,39,57,,,,
42,-,Sam Fischer & Demi Lovato,What Other People Say,-,13,1,,,,
43,up,A Great Big World & Christina Aguilera,Say Something,71,9,55,,,,
44,-,Louis Tomlinson,Defenceless,-,44,1,,,,
45,up,Colbie Caillat,Bubbly,48,42,60,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,2,60,,,,
47,up,Calum Scott,Dancing on My Own (Instrumental),50,43,54,,,,
48,up,Rihanna,We Found Love (feat. Calvin Harris),53,17,58,,,,
49,up,Katy Perry,Roar,54,31,54,,,,
50,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,57,,,,
51,-,Wen Junhui,Crow,-,51,1,,,,
52,-,Fernando Daniel,Voltas,-,43,2,,,,
53,down,Salvador Sobral,Amar Pelos Dois,12,4,56,,,,
54,down,Ed Sheeran,Shape of You,13,3,58,94,2020-01-05,94,2020-01-05
55,-,Train,"Hey, Soul Sister",-,23,51,,,,
56,down,Bruno Mars,Treasure,55,11,45,,,,
57,down,Meghan Trainor,All About That Bass,56,48,51,,,,
58,down,Ed Sheeran,Thinking Out Loud,16,5,63,,,,
59,down,P!nk,Try,58,12,47,,,,
60,up,LMFAO,Sexy and I Know It,60,51,52,,,,
61,up,The Script,The Man Who Can't Be Moved,61,14,48,,,,
62,up,Carolina Deslandes,A Vida Toda,65,55,38,,,,
63,down,Scissor Sisters,Fire With Fire,62,54,47,,,,
64,down,Matias Damásio,Loucos (feat. Héber Marques),21,5,61,,,,
65,-,Christina Perri,Jar of Hearts,-,8,56,,,,
66,down,Gnarls Barkley,Crazy,32,9,56,,,,
67,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,67,2,94,2021-01-31,47,2021-03-07
68,-,Carla Prata,Certified Freak,-,68,1,,,,
69,down,Maroon 5,Payphone (feat. Wiz Khalifa),59,36,42,,,,
70,-,JoJo,American Mood,-,70,1,,,,
71,-,Quim Barreiros,Hino D'Amizade,-,71,1,,,,
72,-,Lena d'Água,Bela Adormecida,-,72,1,,,,
73,down,Pitbull,Feel This Moment (feat. Christina Aguilera),66,16,40,,,,
74,down,Madonna,Hung Up,70,41,31,,,,
75,-,JoJo,Good Thing.,-,75,1,,,,
76,-,Michael Cretu,When Love Is the Missing Word (LeoSolar Renew Tribute Mix),-,76,1,,,,
77,-,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,-,69,3,,,,
78,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,39,,,,
79,-,Michael Cretu,Gambit (LeoSolar Renew Tribute Extended Mix),-,79,1,,,,
80,-,Mickael Carreira,O Teu Lugar,-,71,1,,,,
81,-,Sara Carreira,Sentimento,-,76,1,,,,
82,-,Rebecca & Fiona,Sayonara,-,82,1,,,,
83,-,Brenda Lee,Break It To Me Gently,-,77,1,,,,
84,down,Michael Bublé,Everything,67,50,44,,,,
85,-,Connie Francis,Heartaches By the Number,-,78,1,,,,
86,-,Brenda Lee,As Usual,-,79,1,,,,
87,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),79,2,46,,,,
88,-,Brenda Lee,Emotions (Single Version),-,81,1,,,,
89,-,Anita Bryant,Paper Roses,-,83,1,,,,
90,-,Al Martino,Here in My Heart,-,90,1,,,,
91,-,Al Martino,Painted Tainted Rose,-,91,1,,,,
92,-,Pretenders,Middle of the Road,-,92,1,,,,
93,-,Timi Yuro,All Alone Am I (Rerecorded),-,93,1,,,,
94,down,Bruno Mars,Locked Out of Heaven,49,12,49,,,,
95,-,Rihanna,Only Girl (In the World),-,54,29,,,,
96,down,Amy Macdonald,This Is the Life (Acoustic Version),64,47,17,,,,
97,down,The Gift,Fácil De Entender (Live),69,61,25,,,,
98,down,Nelson Freitas,Miúda Linda,68,62,17,,,,
99,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),72,14,24,,,,
100,down,MIKA,"Relax, Take It Easy",85,39,18,,,,
