Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],22,1,46,,,,
2,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],1,1,126,81,2020-02-09,81,2020-02-09
3,down,Adele,Someone Like You,2,1,135,,,,
4,down,Adele,Rolling In the Deep,3,1,138,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,126,,,,
6,up,Joji,Glimpse of Us,79,2,13,,,,
7,down,James Arthur,Impossible,5,1,135,,,,
8,-,Beyoncé,CUFF IT,-,8,2,,,,
9,down,Passenger,Let Her Go,6,4,141,,,,
10,down,Adele,Hello,8,2,135,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,2,139,,,,
12,down,Rihanna,Diamonds,9,6,151,,,,
13,down,PSY,Gangnam Style,12,8,129,,,,
14,up,Mr. Probz,Waves,15,8,104,,,,
15,down,Ed Sheeran,Shape of You,13,3,137,94,2020-01-05,94,2020-01-05
16,-,Harry Styles,As It Was,-,2,26,,,,
17,down,Adele,Set Fire to the Rain,16,4,134,,,,
18,down,Ed Sheeran,Thinking Out Loud,17,5,142,,,,
19,down,Boss AC,Sexta-Feira (Emprego Bom Já),18,10,150,,,,
20,up,Amor Electro,A Máquina (Acordou),32,13,144,,,,
21,up,Adele,Skyfall,21,11,145,,,,
22,up,Matias Damásio,Loucos (feat. Héber Marques),23,5,136,,,,
23,up,Bruno Mars,When I Was Your Man,24,5,145,,,,
24,down,Salvador Sobral,Amar Pelos Dois,14,4,126,,,,
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,140,,,,
26,up,Jorge Palma,Encosta-te a Mim,26,11,151,,,,
27,down,The Almighty,Como Tu (feat. Ivandro),10,1,3,,,,
28,down,Rihanna,Stay (feat. Mikky Ekko),27,12,151,,,,
29,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),28,6,146,,,,
30,down,The Lumineers,Ho Hey,29,23,13,,,,
31,down,The Gift,Primavera,30,10,141,,,,
32,down,John Newman,Love Me Again (Gemini Remix),31,22,111,,,,
33,up,Gnarls Barkley,Crazy,35,8,127,,,,
34,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),33,7,129,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,9,142,,,,
36,up,Miguel Araújo,Os Maridos das Outras,37,20,147,,,,
37,up,Sia,Chandelier,40,11,134,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,9,128,,,,
39,up,Beyoncé,Halo,52,26,148,,,,
40,up,Anselmo Ralph,Única Mulher,41,14,144,,,,
41,up,Katy Perry,Hot N Cold,43,29,146,,,,
42,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],44,29,129,,,,
43,up,Ed Sheeran,Photograph,45,6,135,,,,
44,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,11,132,,,,
45,up,MIKA,Grace Kelly,50,33,141,,,,
46,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,26,,,,
47,-,Luísa Sobral,Gosto de Ti,-,47,1,,,,
48,up,カーリー・レイ・ジェプセン,Call Me Maybe,86,35,108,,,,
49,up,Christina Perri,Jar of Hearts,51,8,126,,,,
50,-,Felipe Duram,Viva a Vida,-,15,1,,,,
51,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,53,18,134,,,,
52,up,Miley Cyrus,Wrecking Ball,54,36,138,,,,
53,up,B4,É Melhor Não Duvidar,56,39,136,,,,
54,up,A Great Big World & Christina Aguilera,Say Something,58,9,129,,,,
55,up,Justin Timberlake,Mirrors,88,45,70,,,,
56,up,Colbie Caillat,Bubbly,59,42,133,,,,
57,-,Alvaro De Luna,Juramento eterno de sal,-,1,49,,,,
58,up,Calum Scott,Dancing on My Own (Instrumental),61,43,124,,,,
59,up,Rihanna,We Found Love (feat. Calvin Harris),60,17,129,,,,
60,up,Katy Perry,Roar,62,31,125,,,,
61,up,Bruno Mars,Treasure,64,11,106,,,,
62,up,Meghan Trainor,All About That Bass,65,48,110,,,,
63,up,P!nk,Try,67,12,111,,,,
64,down,LMFAO,Sexy and I Know It,63,51,116,,,,
65,up,Carolina Deslandes,A Vida Toda,68,55,92,,,,
66,up,The Script,The Man Who Can't Be Moved,69,14,104,,,,
67,up,Michael Bublé,Everything,70,50,99,,,,
68,up,Scissor Sisters,Fire With Fire,71,54,100,,,,
69,down,Da Weasel,Dialectos Da Ternura,66,47,101,,,,
70,up,Rihanna,Only Girl (In the World),82,54,64,,,,
71,up,Pitbull,Feel This Moment (feat. Christina Aguilera),72,16,82,,,,
72,down,Bruno Mars,Locked Out of Heaven,42,12,110,,,,
73,up,Amy Macdonald,This Is the Life (Acoustic Version),74,47,66,,,,
74,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],73,54,38,,,,
75,-,Sam Smith & Kim Petras,Unholy,-,7,2,,,,
76,-,Os Quatro e Meia,Sentir o Sol (Ao Vivo no Estádio Cidade De Coimbra),-,76,1,,,,
77,-,Ana Moura,Andorinhas,-,1,25,,,,
78,-,Carolina Deslandes,Paz,-,78,1,,,,
79,-,Julie Andrews & Dick Van Dyke,Supercalifragilisticexpialidocious (From Walt Disney's ''Mary Poppins''),-,79,1,,,,
80,-,Maria Leal,Desce até ao Chão (feat. Marcola 062),-,80,1,,,,
81,-,Sandra de Sá,Olhos Coloridos (Ao Vivo),-,81,1,,,,
82,-,Dimash Qudaibergen,Zhalyn,-,82,1,,,,
83,up,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,83,43,63,,,,
84,down,Madonna,Hung Up,75,41,75,,,,
85,-,Mark Knopfler,Sailing To Philadelphia,-,85,1,,,,
86,-,Justin Bieber,As I Am (feat. Khalid),-,86,1,89,2021-03-21,16,2021-03-28
87,-,Dino d'Santiago & Djodje,Lá Fora,-,87,1,,,,
88,-,Girl Named Tom,Helplessly Hoping,-,88,1,,,,
89,-,Vitor De Sousa,Adeus,-,89,1,,,,
90,-,Dellima & Peu de Melo,Sensualiza,-,90,1,,,,
91,-,Jarabe de Palo,La Chica de Ipanema,-,91,1,,,,
92,-,Eduardo Costa,"Sofro e Choro / Tem Que Ter Amor / Eu de Cá, Você de Lá (Live)",-,92,1,,,,
93,-,Vitor De Sousa,Devia Morrer-Se de Outra Maneira,-,93,1,,,,
94,down,Nelson Freitas,Miúda Linda,76,62,58,,,,
95,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,54,,,,
96,down,Train,"Hey, Soul Sister",78,23,118,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),57,36,101,,,,
98,down,Ed Sheeran,Perfect,85,15,36,73,2019-10-06,58,2019-10-20
99,down,テイラー・スウィフト,Shake It Off,84,54,67,,,,
100,down,MIKA,"Relax, Take It Easy",95,39,55,,,,
