Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,1,1,5,,,,
2,up,Dua Lipa,Don't Start Now,3,1,13,19,2019-11-03,3,2020-01-05
3,down,Maroon 5,Memories,2,1,13,36,2019-10-06,2,2019-11-17
4,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,11,81,2020-02-09,81,2020-02-09
5,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,13,3,12,,,,
6,up,Adele,Someone Like You,61,1,13,,,,
7,down,The Black Eyed Peas,I Gotta Feeling,5,1,13,,,,
8,up,Justin Bieber,Yummy,72,2,5,86,2020-01-05,3,2020-01-12
9,down,Adele,Rolling In the Deep,7,1,12,,,,
10,down,James Arthur,Impossible,8,1,13,,,,
11,down,Passenger,Let Her Go,9,4,13,,,,
12,up,Rihanna,Stay (feat. Mikky Ekko),22,12,13,,,,
13,up,Adele,Hello,70,2,13,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,2,13,,,,
15,down,Rihanna,Diamonds,12,6,13,,,,
16,down,Ed Sheeran,Shape of You,15,3,13,94,2020-01-05,94,2020-01-05
17,down,Salvador Sobral,Amar Pelos Dois,14,4,13,,,,
18,down,Boss AC,Sexta-Feira (Emprego Bom Já),16,10,13,,,,
19,down,Ed Sheeran,Thinking Out Loud,17,5,13,,,,
20,down,Adele,Skyfall,18,11,10,,,,
21,up,Amor Electro,A Máquina (Acordou),39,13,13,,,,
22,-,Demi Lovato,Anyone,-,22,1,26,2020-02-02,26,2020-02-02
23,down,Bruno Mars,When I Was Your Man,19,5,13,,,,
24,down,Matias Damásio,Loucos (feat. Héber Marques),20,5,13,,,,
25,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,9,,,,
26,down,Jorge Palma,Encosta-te a Mim,21,11,13,,,,
27,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,6,11,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,11,,,,
29,down,The Gift,Primavera,24,10,13,,,,
30,up,Miguel Araújo,Os Maridos das Outras,30,20,13,,,,
31,down,Anselmo Ralph,Não Me Toca,6,2,12,,,,
32,down,Milky Chance,Stolen Dance,25,20,13,,,,
33,down,Duffy,Mercy,26,21,11,,,,
34,down,Gnarls Barkley,Crazy,32,8,11,,,,
35,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,35,1,51,2020-02-02,51,2020-02-02
36,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),33,7,13,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,9,13,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,11,13,,,,
39,down,Sia,Chandelier,34,11,11,,,,
40,up,Expensive Soul,O Amor É Mágico,46,19,13,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,9,8,,,,
42,down,Anselmo Ralph,Única Mulher,37,14,12,,,,
43,down,Beyoncé,Halo,38,26,13,,,,
44,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,11,11,3,,,,
45,down,Katy Perry,Hot N Cold,40,29,13,,,,
46,down,The Black Eyed Peas,Meet Me Halfway,42,30,13,,,,
47,down,Ed Sheeran,Photograph,43,6,13,,,,
48,down,MIKA,Grace Kelly,44,33,13,,,,
49,down,Christina Perri,Jar of Hearts,45,8,13,,,,
50,down,Miley Cyrus,Wrecking Ball,47,36,13,,,,
51,up,Amy Wadge,Faith's Song,58,3,8,,,,
52,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,48,18,13,,,,
53,down,B4,É Melhor Não Duvidar,49,39,13,,,,
54,down,A Great Big World & Christina Aguilera,Say Something,50,9,13,,,,
55,down,Colbie Caillat,Bubbly,51,42,13,,,,
56,down,Calum Scott,Dancing on My Own (Instrumental),52,43,8,,,,
57,up,ROSALÍA,Juro Que,71,57,2,,,,
58,down,Katy Perry,Roar,54,31,13,,,,
59,down,Rihanna,We Found Love (feat. Calvin Harris),53,17,13,,,,
60,-,Bruno Mars,Just the Way You Are,-,22,9,,,,
61,down,Da Weasel,Dialectos Da Ternura,55,47,13,,,,
62,-,Aimee Mann,Little Bombs,-,62,1,,,,
63,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,1,13,2019-10-06,13,2019-10-06
64,-,Volkan Uça,Istanbul (feat. Merih Gurluk) [Extended Mix],-,64,1,,,,
65,-,Alec Benjamin,Let Me Down Slowly,-,65,1,,,,
66,up,Elas,Eu Gosto de Ti,81,3,11,,,,
67,-,"Jorane, Gürzenich-Orchester Kölner Philharmoniker & Mark Belleau",Film III,-,67,1,,,,
68,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],-,68,1,,,,
69,-,Al Bowlly,Time On My Hands,-,69,1,,,,
70,-,Fernando Daniel,Se Eu (feat. Melim),-,4,6,,,,
71,down,Bruno Mars,Treasure,56,11,8,,,,
72,up,will.i.am,Scream & Shout (feat. Britney Spears),75,34,7,,,,
73,up,P!nk,Try,83,12,11,,,,
74,down,Meghan Trainor,All About That Bass,64,48,11,,,,
75,-,Demi Lovato,Anyone,-,75,1,,,,
76,-,Al Bowlly,The Very Thought Of You,-,76,1,,,,
77,down,Sam Smith,I Feel Love,41,23,2,50,2019-11-03,34,2019-11-10
78,-,Justin Bieber,Get Me (feat. Kehlani),-,78,1,50,2020-02-02,50,2020-02-02
79,-,Al Bowlly,Love Is The Sweetest Thing,-,79,1,,,,
80,-,Dua Lipa,Physical,-,39,1,48,2020-02-02,15,2020-04-12
81,-,The Black Eyed Peas,Rockin' to the Beat,-,81,1,,,,
82,-,Blaya,Beber,-,82,1,,,,
83,-,Chet Baker,But Not for Me (Vocal) [Remastered],-,83,1,,,,
84,-,Tommy Jacob,Élocution,-,84,1,,,,
85,-,Maria Rodés,Me Quedo Contigo,-,85,1,,,,
86,-,Fleetwood Mac,Everywhere (Remastered),-,86,1,,,,
87,-,Peggy Lee,It Never Entered My Mind,-,87,1,,,,
88,-,Carlos Mendes,Lua,-,88,1,,,,
89,-,Fleetwood Mac,Seven Wonders (Remastered),-,89,1,,,,
90,-,nicholas Franchise,Sorry but I Think I'm in Love,-,90,1,,,,
91,-,Fleetwood Mac,Big Love (Remastered),-,91,1,,,,
92,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,7,,,,
93,-,Christian Leave,Can't Help Falling in Love,-,93,1,,,,
94,down,Camila Cabello,Havana (feat. Young Thug),60,48,11,,,,
95,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},69,46,11,,,,
96,down,LMFAO,Sexy and I Know It,57,51,13,,,,
97,down,The Script,The Man Who Can't Be Moved,63,14,11,,,,
98,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,6,,,,
99,down,Scissor Sisters,Fire With Fire,66,54,11,,,,
100,down,Carolina Deslandes,A Vida Toda,67,55,8,,,,
