Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,6,1,2,,,,
2,up,D.A.M.A,CASA (feat. Buba Espinho),2,1,17,,,,
3,down,Miley Cyrus,Flowers,1,1,15,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,2,150,,,,
5,down,Adele,Someone Like You,3,1,159,,,,
6,up,Adele,Rolling In the Deep,20,1,161,,,,
7,down,James Arthur,Impossible,4,1,163,,,,
8,down,Adele,Set Fire to the Rain,5,4,161,,,,
9,down,Ed Sheeran,Thinking Out Loud,7,5,166,,,,
10,up,Bruno Mars,When I Was Your Man,27,5,170,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,168,,,,
12,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),9,6,173,,,,
13,down,The Gift,Primavera,10,10,166,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,9,167,,,,
15,up,Gnarls Barkley,Crazy,31,8,152,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,7,152,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,9,150,,,,
18,up,Anselmo Ralph,Única Mulher,34,14,169,,,,
19,down,Ed Sheeran,Photograph,12,6,163,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,11,157,,,,
21,down,Christina Perri,Jar of Hearts,14,8,154,,,,
22,up,A Great Big World & Christina Aguilera,Say Something,38,9,153,,,,
23,down,Bruno Mars,Treasure,15,11,131,,,,
24,down,P!nk,Try,16,12,137,,,,
25,down,The Script,The Man Who Can't Be Moved,17,14,129,,,,
26,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),18,14,74,,,,
27,-,Agust D,Haegeum,-,26,1,,,,
28,down,D.A.M.A,Não Dá,21,16,63,,,,
29,down,One Direction,Story Of My Life,19,16,74,,,,
30,down,Bruno Mars,Locked Out of Heaven,24,12,132,,,,
31,down,Ed Sheeran,Perfect,23,15,54,73,2019-10-06,58,2019-10-20
32,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,25,18,160,,,,
33,up,Ed Sheeran,Shape of You,36,3,165,94,2020-01-05,94,2020-01-05
34,-,Kim Petras,Alone (feat. Nicki Minaj),-,34,1,,,,
35,up,Treyce,Lovezinho,37,4,8,,,,
36,-,Agust D & j-hope,HUH?!,-,36,1,,,,
37,down,Anitta,Show das Poderosas,28,22,12,,,,
38,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,24,12,,,,
39,-,INÊS APENAS & Malva,Tensa,-,39,1,,,,
40,-,"Pop Goes Ambient, Vancouver Sleep Clinic & Amelia Magdalena",Heat Waves,-,40,1,,,,
41,down,Rema & Selena Gomez,Calm Down,39,2,19,,,,
42,-,André Seravat,Alguém,-,42,1,,,,
43,-,Laura Marano,Boundaries,-,43,1,,,,
44,-,Richie Campbell,Let You Go,-,44,1,,,,
45,-,RAFA MARTINI,Sara,-,45,1,,,,
46,-,Ed Sheeran,Eyes Closed,-,42,3,,,,
47,-,Paul Mauriat and His Orchestra,San Francisco,-,47,1,,,,
48,-,Scooter,The Logical Song,-,48,1,,,,
49,-,MONATIK,Кожний раз (Repaired),-,49,1,,,,
50,-,Juls Cattáneo,I Got You,-,50,1,,,,
51,-,Tabata Songs,As it Was (Tabata),-,51,1,,,,
52,up,Pitbull,Timber (feat. Ke$ha),58,26,10,,,,
53,-,GNR,Eu Não Sou Assim,-,25,2,,,,
54,-,Jax,Cinderella Snapped,-,54,1,,,,
55,-,La Chica,Sola,-,55,1,,,,
56,-,Kim Petras,Alone (feat. Nicki Minaj),-,56,1,,,,
57,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,57,1,,,,
58,-,Dimitrix,I've Been Thinkin (feat. Lulabi) [Sped Up],-,58,1,,,,
59,-,"Anitta, Costa Gold & Rafinha RSQ",Biquíni Vermelhinho,-,59,1,,,,
60,-,Daryl Hall & John Oates,Kiss On My List,-,60,1,,,,
61,-,Vesna,My Sister's Crown,-,61,1,,,,
62,-,ANGÉLIE,Fly Me To the Moon,-,62,1,,,,
63,-,Sting,When We Dance,-,63,1,,,,
64,-,Everything But the Girl,Interior Space,-,64,1,,,,
65,-,Sting,Shape of My Heart,-,51,2,,,,
66,-,Lô Borges,Chuva Na Montanha,-,66,1,,,,
67,-,Lô Borges,Manuel o Audaz (feat. Toninho Horta),-,67,1,,,,
68,-,Sting,It's Probably Me,-,68,1,,,,
69,-,Lô Borges,Vento de Maio / Música Incidental: Um Girasol da Cor do Seu Cabelo,-,69,1,,,,
70,-,Sting,Seven Days,-,70,1,,,,
71,-,Lô Borges,O Trem Azul,-,71,1,,,,
72,-,Sting,When the Angels Fall,-,72,1,,,,
73,-,Lô Borges,Clube da Esquina Nº 2 (feat. Solange Borges),-,73,1,,,,
74,-,Sting,The Soul Cages,-,74,1,,,,
75,-,Sting,Why Should I Cry for You?,-,75,1,,,,
76,-,Sting,Mad About You,-,76,1,,,,
77,-,Leo Sayer,Fool for Your Love,-,77,1,,,,
78,down,Aurea,Busy (For Me),44,19,50,,,,
