Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Bárbara Bandeira,Onde Vais (feat. Carminho),2,1,4,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,12,,,,
4,up,Alvaro De Luna,Juramento eterno de sal,4,1,20,,,,
5,up,PEDRO SAMPAIO,GALOPA,54,3,2,,,,
6,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],5,1,15,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,1,86,81,2020-02-09,81,2020-02-09
8,up,Maninho,Pode Tentar,34,3,17,,,,
9,down,Adele,Someone Like You,6,1,92,,,,
10,down,The Black Eyed Peas,I Gotta Feeling,7,1,104,,,,
11,down,Adele,Rolling In the Deep,8,1,98,,,,
12,down,James Arthur,Impossible,9,1,91,,,,
13,up,Passenger,Let Her Go,58,4,94,,,,
14,up,Adele,Hello,50,2,96,,,,
15,down,Rihanna,Diamonds,11,6,104,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,2,93,,,,
17,up,Ed Sheeran,Shivers,77,3,7,,,,
18,down,Mr. Probz,Waves,13,8,58,,,,
19,down,Ed Sheeran,Shape of You,12,3,91,94,2020-01-05,94,2020-01-05
20,down,PSY,Gangnam Style,14,8,83,,,,
21,down,Ed Sheeran,Thinking Out Loud,15,5,96,,,,
22,down,Boss AC,Sexta-Feira (Emprego Bom Já),16,10,104,,,,
23,up,Amor Electro,A Máquina (Acordou),37,13,100,,,,
24,up,Adele,Skyfall,49,11,100,,,,
25,down,Matias Damásio,Loucos (feat. Héber Marques),17,5,90,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,6,93,,,,
27,down,Jorge Palma,Encosta-te a Mim,19,11,104,,,,
28,down,Rihanna,Stay (feat. Mikky Ekko),20,12,104,,,,
29,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),21,6,99,,,,
30,down,The Gift,Primavera,22,10,95,,,,
31,down,Milky Chance,Stolen Dance,23,20,103,,,,
32,down,Duffy,Mercy,24,21,76,,,,
33,down,John Newman,Love Me Again (Gemini Remix),25,22,65,,,,
34,down,Ed Sheeran,Bad Habits,29,1,19,,,,
35,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,7,87,,,,
36,down,Gnarls Barkley,Crazy,27,8,80,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,98,,,,
38,up,Sia,Unstoppable,73,26,2,81,2019-11-10,81,2019-11-10
39,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,73,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,9,84,,,,
41,-,John Mayer,Last Train Home,-,41,3,,,,
42,-,Train,"Hey, Soul Sister",-,23,81,,,,
43,down,Sia,Chandelier,30,11,89,,,,
44,down,Beyoncé,Halo,31,26,101,,,,
45,down,Anselmo Ralph,Única Mulher,32,14,96,,,,
46,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,29,84,,,,
47,down,Katy Perry,Hot N Cold,35,29,101,,,,
48,up,Marshmello & Jonas Brothers,Leave Before You Love Me,52,48,9,,,,
49,up,Ivandro,Moça,84,4,15,,,,
50,-,Adele,Set Fire to the Rain,-,4,89,,,,
51,down,The Black Eyed Peas,Meet Me Halfway,38,30,99,,,,
52,down,Ed Sheeran,Photograph,40,6,93,,,,
53,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,11,88,,,,
54,down,MIKA,Grace Kelly,41,33,97,,,,
55,up,Tiësto,The Business,78,23,18,52,2021-01-03,18,2021-04-04
56,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],60,20,28,,,,
57,down,Katy Perry,Roar,48,31,84,,,,
58,up,Nena,Portas do Sol,66,3,22,,,,
59,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,59,1,,,,
60,-,Quarteto Em Cy,Pedro Pedreiro,-,60,1,,,,
61,-,Ed Sheeran,Visiting Hours,-,42,4,,,,
62,-,André Amaro,Desajeitado,-,52,5,,,,
63,-,Ana Moura,Andorinhas,-,1,20,,,,
64,-,TheOvertunes,I Still Love You,-,64,1,,,,
65,-,Maria Mendonça,8 Ou 80,-,65,1,,,,
66,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,66,1,,,,
67,-,Bárbara Tinoco,outras línguas,-,67,1,,,,
68,up,The Kid LAROI & Justin Bieber,Stay,69,41,13,,,,
69,-,Soulfultrance the Real Producers,We Are On the Roll,-,69,1,,,,
70,-,Down4Pop,Crush On You,-,70,1,,,,
71,down,will.i.am,Scream & Shout (feat. Britney Spears),67,34,61,,,,
72,-,Michael Jackson,Thriller,-,43,1,58,2019-11-03,58,2019-11-03
73,-,Camilo & Evaluna Montaner,Índigo,-,73,1,,,,
74,down,Maroon 5,Payphone (feat. Wiz Khalifa),53,36,69,,,,
75,-,Fernando Daniel,Raro,-,75,3,,,,
76,-,"安德魯·勞埃德·韋伯, Michael Crawford & 莎拉・布萊曼",The Phantom of the Opera,-,76,1,,,,
77,-,Arisa,Psyco,-,77,1,,,,
78,-,Blueyes,Somebody,-,78,1,,,,
79,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,24,56,2021-03-21,1,2021-03-28
80,-,Rasmussen,Stand By Each Other,-,80,1,,,,
81,-,Cocoon,Blue Night,-,81,1,,,,
82,-,James Morrison,Please Don't Stop the Rain,-,82,1,,,,
83,-,크러쉬,넌,-,83,1,,,,
84,down,Christina Perri,Jar of Hearts,42,8,86,,,,
85,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,53,2,,,,
86,-,Art Garfunkel,Lena,-,86,1,,,,
87,down,Miley Cyrus,Wrecking Ball,44,36,95,,,,
88,down,B4,É Melhor Não Duvidar,43,39,91,,,,
89,-,James Morrison,You Make It Real,-,89,1,,,,
90,-,MISIA,飛び方を忘れた小さな鳥,-,90,1,,,,
91,-,Amanda Ghost,Silver Lining,-,91,1,,,,
92,-,Soraia Ramos,Bai (feat. Lisandro) [Remix],-,38,5,,,,
93,-,Katy Perry,This Is How We Do,-,93,1,,,,
94,-,U2,"Where The Streets Have No Name (Live From Slane Castle, Ireland / 2001)",-,94,1,,,,
95,-,Mary Martin,"I Won't Grow Up (From ""Peter Pan"" Soundtrack)",-,95,1,,,,
96,up,Bruno Mars,Just the Way You Are,97,22,75,,,,
97,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],62,8,63,,,,
98,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,45,18,92,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,46,9,84,,,,
100,down,カーリー・レイ・ジェプセン,Call Me Maybe,63,35,80,,,,
