Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anne-Marie,TRACK 3,-,1,1,,,,
2,up,The Black Eyed Peas,I Gotta Feeling,6,1,90,,,,
3,up,James Arthur,Impossible,4,1,79,,,,
4,down,Alvaro De Luna,Juramento eterno de sal,2,1,6,,,,
5,up,Adele,Hello,7,2,82,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,2,82,,,,
7,up,Rihanna,Diamonds,9,6,90,,,,
8,up,Mr. Probz,Waves,11,8,44,,,,
9,up,PSY,Gangnam Style,10,8,69,,,,
10,up,Ed Sheeran,Shape of You,14,3,79,94,2020-01-05,94,2020-01-05
11,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,1,7,,,,
12,up,Ed Sheeran,Thinking Out Loud,16,5,84,,,,
13,up,Boss AC,Sexta-Feira (Emprego Bom Já),15,10,90,,,,
14,up,Adele,Skyfall,18,11,86,,,,
15,up,Amor Electro,A Máquina (Acordou),17,13,86,,,,
16,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,76,81,2020-02-09,81,2020-02-09
17,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,63,,,,
18,up,Bruno Mars,When I Was Your Man,19,5,86,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,80,,,,
20,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),22,6,85,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),21,12,90,,,,
22,up,Jorge Palma,Encosta-te a Mim,25,11,90,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,23,20,55,,,,
24,-,Adele,Rolling In the Deep,-,1,85,,,,
25,up,John Newman,Love Me Again (Gemini Remix),28,22,51,,,,
26,up,Milky Chance,Stolen Dance,27,20,90,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,9,70,,,,
28,down,Miguel Araújo,Os Maridos das Outras,26,20,88,,,,
29,up,Sia,Chandelier,31,11,76,,,,
30,up,Anselmo Ralph,Única Mulher,33,14,83,,,,
31,-,BTS,Permission to Dance (R&B Remix),-,31,1,,,,
32,up,Trinidad Cardona,Dinero,66,16,3,,,,
33,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,29,70,,,,
34,down,The Gift,Primavera,24,10,81,,,,
35,up,Katy Perry,Hot N Cold,37,29,87,,,,
36,-,Adele,Set Fire to the Rain,-,4,76,,,,
37,up,The Black Eyed Peas,Meet Me Halfway,38,30,86,,,,
38,up,Ed Sheeran,Photograph,40,6,80,,,,
39,up,MIKA,Grace Kelly,41,33,85,,,,
40,down,Beyoncé,Halo,32,26,87,,,,
41,up,Christina Perri,Jar of Hearts,42,8,75,,,,
42,-,Anitta,Show das Poderosas,-,22,1,,,,
43,-,Fernando Daniel,Voltas,-,43,3,,,,
44,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,44,1,,,,
45,up,Miley Cyrus,Wrecking Ball,45,36,83,,,,
46,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,47,18,80,,,,
47,-,Os Quatro e Meia,Olá Solidão,-,16,3,,,,
48,-,Nininho & Cristiano Maia,Gosto de Ti,-,1,8,,,,
49,-,Duffy,Mercy,-,21,63,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,2,72,,,,
51,down,Passenger,Let Her Go,5,4,82,,,,
52,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,78,,,,
53,down,Colbie Caillat,Bubbly,50,42,79,,,,
54,-,Anselmo Ralph,Não Me Toca,-,2,69,,,,
55,up,B4,É Melhor Não Duvidar,99,39,79,,,,
56,down,Salvador Sobral,Amar Pelos Dois,13,4,75,,,,
57,down,Rihanna,We Found Love (feat. Calvin Harris),52,17,76,,,,
58,-,Mohsen Yeganeh,Behet Ghol Midam (Live),-,58,1,,,,
59,down,Ivandro,Moça,39,4,3,,,,
60,down,Ed Sheeran,Bad Habits,53,1,5,,,,
61,-,Marco Vinicio,Ocarina (Panflute version),-,61,1,,,,
62,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,62,1,,,,
63,down,Ana Moura,Andorinhas,12,1,13,,,,
64,-,Richie Campbell & G:son,Tsunami,-,42,6,,,,
65,-,Camila Cabello,Don't Go Yet,-,54,1,,,,
66,-,Justin Timberlake,Mirrors,-,45,34,,,,
67,-,André Amaro,Desajeitado,-,52,3,,,,
68,-,Miguel Araújo,Estou Por Tudo (feat. Cláudia Pascoal),-,68,1,,,,
69,down,Calum Scott,Dancing on My Own (Instrumental),51,43,72,,,,
70,down,will.i.am,Scream & Shout (feat. Britney Spears),34,34,52,,,,
71,down,Bruno Mars,Just the Way You Are,64,22,63,,,,
72,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,9,88,,,,
73,down,Tiësto,The Business,43,23,9,52,2021-01-03,18,2021-04-04
74,-,Bárbara Tinoco,Outras Línguas,-,17,3,,,,
75,down,BTS,Permission to Dance,1,1,3,,,,
76,-,John Mayer,Last Train Home,-,41,2,,,,
77,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,7,76,,,,
78,-,Janeiro,oh meu amor,-,78,1,,,,
79,-,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),-,1,7,,,,
80,-,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,-,80,1,,,,
81,-,Fantine Tho,Wonder (feat. Bhanumathi Narasimham),-,81,1,,,,
82,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,11,3,,,,
83,-,Bloom Bell,Eu Quero É Curtir,-,83,1,,,,
84,-,Calema,Casa de Madeira,-,84,1,,,,
85,-,Rag'n'Bone Man,Track 15,-,85,1,,,,
86,-,Doja Cat,Ain't Shit,-,80,1,,,,
87,-,Margareth Menezes,Faraó Divindade do Egito (Natureza Egípcia),-,87,1,,,,
88,-,Adele,Someone Like You,-,1,79,,,,
89,down,A Great Big World & Christina Aguilera,Say Something,48,9,74,,,,
90,up,Da Weasel,Dialectos Da Ternura,91,47,58,,,,
91,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],44,20,19,,,,
92,down,Bruno Mars,Treasure,63,11,59,,,,
93,down,P!nk,Try,54,12,64,,,,
94,down,LMFAO,Sexy and I Know It,56,51,69,,,,
95,down,Bruno Mars,Locked Out of Heaven,61,12,69,,,,
96,down,Train,"Hey, Soul Sister",49,23,71,,,,
97,down,Katy Perry,Roar,60,31,72,,,,
98,down,Meghan Trainor,All About That Bass,62,48,67,,,,
99,down,Michael Bublé,Everything,58,50,59,,,,
100,down,The Script,The Man Who Can't Be Moved,57,14,62,,,,
