Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,5,,,,
2,up,Adele,Someone Like You,2,1,162,,,,
3,up,Adele,Rolling In the Deep,3,1,164,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,2,155,,,,
5,down,Adele,Hello,4,2,163,,,,
6,up,Salvador Sobral,Amar Pelos Dois,25,4,151,,,,
7,up,Ed Sheeran,Shape of You,26,3,168,94,2020-01-05,94,2020-01-05
8,-,Rita Lee,Lança Perfume,-,8,1,,,,
9,down,D.A.M.A,CASA (feat. Buba Espinho),6,1,20,,,,
10,down,Ed Sheeran,Thinking Out Loud,7,5,169,,,,
11,up,Matias Damásio,Loucos (feat. Héber Marques),14,5,165,,,,
12,down,Bruno Mars,When I Was Your Man,9,5,173,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,171,,,,
14,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,6,176,,,,
15,down,The Gift,Primavera,12,10,169,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,9,170,,,,
17,up,Mimicat,Ai Coração,56,17,4,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,9,153,,,,
19,down,Anselmo Ralph,Única Mulher,16,14,172,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,160,,,,
21,down,Christina Perri,Jar of Hearts,18,8,157,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,19,9,156,,,,
23,-,Rita Lee,Baila Comigo,-,23,1,,,,
24,down,Bruno Mars,Treasure,20,11,134,,,,
25,down,The Script,The Man Who Can't Be Moved,21,14,132,,,,
26,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),30,14,77,,,,
27,down,D.A.M.A,Não Dá,22,16,66,,,,
28,up,Gnarls Barkley,Crazy,37,8,155,,,,
29,down,Bruno Mars,Locked Out of Heaven,23,12,135,,,,
30,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,24,18,163,,,,
31,-,D.A.M.A & Los Romeros,Loucamente,-,1,1,,,,
32,-,Rita Lee,Banho de Espuma,-,32,1,,,,
33,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",32,20,23,,,,
34,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],35,22,18,,,,
35,down,Miley Cyrus,Flowers,28,1,18,,,,
36,-,Rita Lee & Roberto de Carvalho,Flagra,-,36,1,,,,
37,-,BTS,The Planet,-,35,1,,,,
38,-,Rita Lee,Mania de Você,-,38,1,,,,
39,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,33,24,15,,,,
40,down,Anitta,Show das Poderosas,34,22,15,,,,
41,-,Loreen,Tattoo,-,1,1,,,,
42,-,Treyce,Lovezinho,-,4,10,,,,
43,-,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",-,15,6,,,,
44,-,Michael Schulte,Waterfall,-,44,1,,,,
45,down,Sia,Chandelier,38,11,163,,,,
46,-,Harry Styles,As It Was,-,2,46,,,,
47,down,Flo Rida,Good Feeling,41,27,10,,,,
48,up,Jão & Anitta,Pilantra,49,33,4,,,,
49,up,Adam Lambert,Whataya Want from Me,68,29,5,,,,
50,down,Rema & Selena Gomez,Calm Down,47,2,21,,,,
51,-,Picas,Nos Meus Lençóis,-,51,1,,,,
52,-,Sara Tavares,Mumentu,-,52,1,,,,
53,-,Gustaph,Because of You,-,50,1,,,,
54,-,INÊS APENAS,Leve (Mente) [feat. LEFT.],-,54,1,,,,
55,-,Carolina de Deus,Je Veux,-,55,1,,,,
56,-,P!nk,TRUSTFALL,-,43,4,,,,
57,-,Jamie Miller,Maybe Next Time,-,57,1,,,,
58,-,Marco Mengoni,Due Vite (Eurovision Version),-,51,1,,,,
59,-,Margarida Campelo,Aura da Panda,-,59,1,,,,
60,-,Margarida Vasconcelos,A Tua Mão,-,60,1,,,,
61,-,Moby,Slipping Away (Resound NYC Version),-,52,1,,,,
62,-,Tootard,Cocktail 4,-,62,1,,,,
63,-,DJ Shadow,Six Days (Remix) [feat. Mos Def],-,54,1,,,,
64,-,Joana Almeirante,Porta Giratória,-,64,1,,,,
65,-,Moby,In My Heart (feat. Gregory Porter) [Resound NYC Version],-,65,1,,,,
66,-,eyeroze & Chill Town Records,Arcade // Loving You Is a Losing Game,-,55,1,,,,
67,-,CERANDA,Sugar Rush (Radio Edit),-,67,1,,,,
68,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,68,1,,,,
69,-,Marcos Leite violinista,Marcha Nupcial / Perfect (Cover),-,69,1,,,,
70,-,Valkyrie,Good Thing,-,70,1,,,,
71,-,Rita Lee,"Sucesso, Aqui Vou Eu",-,71,1,,,,
72,-,Jay Chou,彩虹+軌跡 (Live),-,72,1,,,,
73,-,Rita Lee,Arrombou a Festa II,-,73,1,,,,
74,-,Teddy Reno,Tre volte baciami (I Love You Forestiera),-,74,1,,,,
75,down,Pitbull,Feel This Moment (feat. Christina Aguilera),42,16,108,,,,
76,-,Pitbull,Timber (feat. Ke$ha),-,26,12,,,,
77,down,Aurea,Busy (For Me),46,19,53,,,,
