Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,I Gotta Feeling,1,1,54,,,,
2,up,Anselmo Ralph,Não Me Toca,2,2,43,,,,
3,up,Maluma & The Weeknd,Hawái (Remix),26,3,2,29,2020-11-15,29,2020-11-15
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,2,41,,,,
5,down,James Arthur,Impossible,4,1,50,,,,
6,down,Adele,Hello,5,2,51,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,2,48,,,,
8,down,Rihanna,Diamonds,7,6,54,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,1,19,36,2020-06-21,2,2020-08-09
10,down,PSY,Gangnam Style,9,8,33,,,,
11,down,Mr. Probz,Waves,8,8,8,,,,
12,down,Ed Sheeran,Shape of You,10,3,50,94,2020-01-05,94,2020-01-05
13,down,Adele,Set Fire to the Rain,11,4,46,,,,
14,up,Bruno Mars,Locked Out of Heaven,42,12,38,,,,
15,down,Boss AC,Sexta-Feira (Emprego Bom Já),12,10,54,,,,
16,down,Adele,Skyfall,14,11,50,,,,
17,up,Bruno Mars,When I Was Your Man,27,5,51,,,,
18,down,Jorge Palma,Encosta-te a Mim,17,11,54,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,6,48,,,,
20,down,Rihanna,Stay (feat. Mikky Ekko),19,12,54,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,20,20,19,,,,
22,down,The Gift,Primavera,21,10,51,,,,
23,up,Milky Chance,Stolen Dance,25,20,54,,,,
24,up,John Newman,Love Me Again (Gemini Remix),29,22,16,,,,
25,down,Miguel Araújo,Os Maridos das Outras,24,20,53,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",90,9,53,,,,
27,up,BTS,Make It Right,55,27,2,44,2019-10-27,44,2019-10-27
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,9,43,,,,
29,up,Anselmo Ralph,Única Mulher,37,14,51,,,,
30,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,29,35,,,,
31,up,Katy Perry,Hot N Cold,40,29,53,,,,
32,down,Amor Electro,A Máquina (Acordou),15,13,54,,,,
33,up,The Black Eyed Peas,Meet Me Halfway,41,30,52,,,,
34,up,MIKA,Grace Kelly,44,33,51,,,,
35,up,カーリー・レイ・ジェプセン,Call Me Maybe,46,35,42,,,,
36,down,Salvador Sobral,Amar Pelos Dois,23,4,45,,,,
37,up,Christina Perri,Jar of Hearts,48,8,46,,,,
38,up,Maroon 5,Payphone (feat. Wiz Khalifa),39,36,34,,,,
39,up,Miley Cyrus,Wrecking Ball,49,36,49,,,,
40,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,67,18,48,,,,
41,down,Ed Sheeran,Thinking Out Loud,31,5,51,,,,
42,up,B4,É Melhor Não Duvidar,50,39,45,,,,
43,up,A Great Big World & Christina Aguilera,Say Something,65,9,44,,,,
44,up,Colbie Caillat,Bubbly,51,42,48,,,,
45,up,Calum Scott,Dancing on My Own (Instrumental),53,43,42,,,,
46,up,Rihanna,We Found Love (feat. Calvin Harris),57,17,46,,,,
47,up,Katy Perry,Roar,58,31,42,,,,
48,up,Meghan Trainor,All About That Bass,59,48,39,,,,
49,up,Bruno Mars,Treasure,60,11,33,,,,
50,up,P!nk,Try,61,12,36,,,,
51,-,Adele,Someone Like You,-,1,48,,,,
52,-,SYRO,Perto de Mim,-,40,12,,,,
53,up,Calema,Te Amo,83,1,28,,,,
54,up,LMFAO,Sexy and I Know It,62,51,40,,,,
55,up,The Script,The Man Who Can't Be Moved,63,14,37,,,,
56,up,Michael Bublé,Everything,91,50,32,,,,
57,up,Scissor Sisters,Fire With Fire,64,54,35,,,,
58,up,Rihanna,Only Girl (In the World),68,54,23,,,,
59,up,Da Weasel,Dialectos Da Ternura,69,47,33,,,,
60,up,Pitbull,Feel This Moment (feat. Christina Aguilera),72,16,28,,,,
61,up,Carolina Deslandes,A Vida Toda,66,55,27,,,,
62,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),96,14,13,,,,
63,down,Beyoncé,Halo,35,26,52,,,,
64,up,テイラー・スウィフト,Shake It Off,92,54,19,,,,
65,up,Nelson Freitas,Miúda Linda,82,62,5,,,,
66,down,Matias Damásio,Loucos (feat. Héber Marques),16,5,52,,,,
67,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,11,50,,,,
68,up,Madonna,Hung Up,81,41,20,,,,
69,down,Duffy,Mercy,28,21,43,,,,
70,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,7,46,,,,
71,down,Gnarls Barkley,Crazy,33,8,49,,,,
72,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},88,46,43,,,,
73,down,Sia,Chandelier,34,11,46,,,,
74,-,One Direction,Story Of My Life,-,16,13,,,,
75,up,MIKA,"Relax, Take It Easy",93,39,6,,,,
76,up,The Black Eyed Peas,The Time (Dirty Bit),97,62,18,,,,
77,-,Chico Buarque,Quando o Carnaval Chegar,-,77,1,,,,
78,-,Kylie Minogue,Magic,-,78,1,,,,
79,-,汪峰,美麗世界的孤兒,-,79,1,,,,
80,-,A Flock of Seagulls,I Ran,-,80,1,,,,
81,-,Paul Weller,Above the Clouds (Album / Single),-,81,1,,,,
82,-,Input,Can't Take My Eyes of You,-,82,1,,,,
83,-,Ire,Fuegos Artificiales,-,83,1,,,,
84,down,Ed Sheeran,Photograph,43,6,48,,,,
85,-,Ornella Vanoni,L'Appuntamento,-,85,1,,,,
86,-,Chico Buarque,Sinal Fechado,-,86,1,,,,
87,-,Miley Cyrus,Midnight Sky,-,18,2,14,2020-08-23,12,2020-10-25
88,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,77,69,2,,,,
89,up,will.i.am,Scream & Shout (feat. Britney Spears),98,34,34,,,,
90,up,The Gift,Fácil De Entender (Live),100,61,15,,,,
91,-,D.A.M.A,Não Dá,-,16,11,,,,
92,down,Train,"Hey, Soul Sister",30,23,42,,,,
93,-,RAYE,Love Of Your Life,-,93,1,,,,
94,down,Bruno Mars,Just the Way You Are,22,22,36,,,,
95,-,Nelly Furtado,All Good Things (Come to an End),-,45,10,,,,
96,up,MIKA,"Relax, Take It Easy (Acoustic)",99,57,18,,,,
97,-,Ed Sheeran,Perfect,-,15,6,73,2019-10-06,58,2019-10-20
98,-,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,-,43,16,,,,
99,-,Beyoncé,If I Were a Boy,-,73,4,,,,
100,-,Aurea,Busy (For Me),-,19,8,,,,
