Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,7,,,,
2,up,Bárbara Bandeira,Onde Vais (feat. Carminho),4,1,8,,,,
3,up,Ed Sheeran,Bad Habits,3,1,23,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,16,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,1,90,81,2020-02-09,81,2020-02-09
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,86,,,,
7,up,James Arthur,Impossible,7,1,95,,,,
8,up,Passenger,Let Her Go,8,4,98,,,,
9,up,Adele,Hello,9,2,100,,,,
10,up,Rihanna,Diamonds,10,6,108,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,2,97,,,,
12,up,Mr. Probz,Waves,12,8,62,,,,
13,up,PSY,Gangnam Style,14,8,87,,,,
14,up,Ed Sheeran,Shivers,18,3,11,,,,
15,up,Ed Sheeran,Shape of You,15,3,95,94,2020-01-05,94,2020-01-05
16,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",32,16,2,,,,
17,up,Adele,Set Fire to the Rain,26,4,93,,,,
18,down,Ed Sheeran,Thinking Out Loud,16,5,100,,,,
19,down,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,108,,,,
20,down,Matias Damásio,Loucos (feat. Héber Marques),19,5,94,,,,
21,down,Bruno Mars,When I Was Your Man,20,5,102,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,97,,,,
23,down,Jorge Palma,Encosta-te a Mim,22,11,108,,,,
24,down,Rihanna,Stay (feat. Mikky Ekko),23,12,108,,,,
25,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),24,6,103,,,,
26,down,The Gift,Primavera,25,10,99,,,,
27,up,Milky Chance,Stolen Dance,27,20,107,,,,
28,up,Alvaro De Luna,Juramento eterno de sal,53,1,24,,,,
29,down,John Newman,Love Me Again (Gemini Remix),28,22,69,,,,
30,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,7,91,,,,
31,up,Gnarls Barkley,Crazy,31,8,84,,,,
32,up,Miguel Araújo,Os Maridos das Outras,33,20,105,,,,
33,up,Sia,Chandelier,34,11,93,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,9,88,,,,
35,up,Anselmo Ralph,Única Mulher,37,14,100,,,,
36,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,29,88,,,,
37,up,Katy Perry,Hot N Cold,38,29,105,,,,
38,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,11,92,,,,
39,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],94,20,31,,,,
40,up,Ed Sheeran,Photograph,40,6,97,,,,
41,up,MIKA,Grace Kelly,42,33,101,,,,
42,down,Train,"Hey, Soul Sister",29,23,84,,,,
43,up,Bruno Mars,Just the Way You Are,95,22,79,,,,
44,up,PEDRO SAMPAIO,GALOPA,56,3,6,,,,
45,down,カーリー・レイ・ジェプセン,Call Me Maybe,43,35,84,,,,
46,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,101,,,,
47,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,76,,,,
48,up,Christina Perri,Jar of Hearts,59,8,88,,,,
49,down,B4,É Melhor Não Duvidar,45,39,95,,,,
50,down,Beyoncé,Halo,44,26,105,,,,
51,-,Third Eye Blind,Burning Man,-,51,1,,,,
52,-,Dino Zullo,Ciuri ciuri,-,52,1,,,,
53,down,Miley Cyrus,Wrecking Ball,46,36,99,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,12,79,,,,
55,down,Adele,Skyfall,49,11,104,,,,
56,-,Nena,Portas do Sol,-,3,23,,,,
57,-,Ana Moura,Andorinhas,-,1,22,,,,
58,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),78,9,3,,,,
59,-,Fine Young Cannibals,She Drives Me Crazy,-,59,1,,,,
60,-,LAY,陪著你,-,60,1,,,,
61,-,Samantha Gunney,Lonely Christmas,-,61,1,,,,
62,-,Bee Gees,I Could Not Love You More,-,62,1,,,,
63,-,April Ivy,Broken Apologies,-,63,1,,,,
64,up,Ivandro,Moça,64,4,17,,,,
65,-,Craig Carothers,The Night of the Dreidel,-,65,1,,,,
66,-,Monsenhor Jonas Abib,Inunda Meu Ser (feat. Padre Wagner Ferreira),-,66,1,,,,
67,-,Gloria Groove,LEILÃO,-,67,1,,,,
68,-,Shakira,Don't Wait Up,-,68,1,,,,
69,-,Dino d'Santiago & Slow J,Esquinas,-,58,1,,,,
70,-,Conor Maynard,What I Put You Through,-,70,1,,,,
71,-,Alina Fierra,Strange Christmas,-,71,1,,,,
72,-,The Diversions & Lia Booth,Fall in Love This Christmas,-,72,1,,,,
73,-,Hwa Sa,I'm a B,-,73,1,,,,
74,-,88rising & NIKI,Split,-,74,1,,,,
75,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,52,1,,,,
76,-,Jeana Gladstone,Have a Swinging Christmas Time (feat. Adam James),-,76,1,,,,
77,-,Dino d'Santiago,Lá Fora,-,77,1,,,,
78,-,André Mota,My Cherie Amour,-,78,1,,,,
79,-,Ed Motta,Fora Da Lei,-,79,1,,,,
80,-,Yann Muller,Lovely Day,-,80,1,,,,
81,up,Maroon 5,Payphone (feat. Wiz Khalifa),96,36,73,,,,
82,-,Tina Turner,The Best (Extended Mighty Mix) [2021 Remaster],-,82,1,,,,
83,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,48,18,96,,,,
84,down,A Great Big World & Christina Aguilera,Say Something,47,9,88,,,,
85,down,Colbie Caillat,Bubbly,50,42,94,,,,
86,-,Yann Muller,Hit the Road Jack,-,86,1,,,,
87,down,James Morrison,Broken Strings (feat. Nelly Furtado),51,49,4,,,,
88,-,Josh Island,Love Don't Come Easy,-,88,1,,,,
89,down,Calum Scott,Dancing on My Own (Instrumental),52,43,86,,,,
90,-,Steps,A Hundred Years of Winter,-,90,1,,,,
91,-,Yann Muller,Torn,-,91,1,,,,
92,-,Yann Muller,Valerie,-,92,1,,,,
93,-,Renée Fleming & Gregory Porter,Have Yourself a Merry Little Christmas,-,93,1,,,,
94,-,Carolina Dijkhuizen,More Than a Woman,-,94,1,,,,
95,-,Eros Ramazzotti,Dove Si Nascondono Gli Angeli,-,95,1,,,,
96,-,Eros Ramazzotti,Ci parliamo da grandi,-,96,1,,,,
97,-,Eros Ramazzotti,La Nostra Vita,-,97,1,,,,
98,-,Eros Ramazzotti,Non Ti Prometto Niente,-,98,1,,,,
99,-,Amor Electro,A Máquina (Acordou),-,13,103,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),54,17,90,,,,
