Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,เดอะแบก (Baggage),38,1,2,,,,
2,down,Three Man Down,ถ้าเธอรักฉันจริง,1,1,45,,,,
3,up,Three Man Down,ฝนตกไหม,3,1,102,,,,
4,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),2,1,21,,,,
5,up,Three Man Down,คุยคนเดียวเก่ง,5,2,31,,,,
6,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],6,1,52,,,,
7,down,Hangman,ถ้าเธอยังรอ,4,4,3,,,,
8,down,Three Man Down,ฝันถึงแฟนเก่า,7,1,71,,,,
9,down,Num Kala,จม,8,6,20,,,,
10,up,Måneskin,Beggin,10,2,19,,,,
11,up,Silly Fools,ขี้หึง,11,4,103,,,,
12,down,Three Man Down,ไปเถอะเธอ,9,5,103,,,,
13,up,Palmy,ซ่อนกลิ่น,13,2,103,,,,
14,up,Num Kala,ลม (Remaster),14,12,76,,,,
15,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),15,2,60,,,,
16,up,Three Man Down,ผ่านตา,16,4,103,,,,
17,up,Potato,หมดความหมาย,17,6,27,,,,
18,up,Slot Machine,ผ่าน,18,11,103,,,,
19,up,Cocktail,คู่ชีวิต,21,4,103,,,,
20,up,Cocktail,ช่างมัน,26,16,103,,,,
21,up,Zeal,หมดชีวิต (ฉันให้เธอ),65,21,11,,,,
22,down,YEW,จะมอบความรัก,19,2,100,,,,
23,down,Instinct,โปรดส่งใครมารักฉันที,22,20,103,,,,
24,down,Slot Machine,ใจหนอใจ,20,6,16,,,,
25,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",23,10,18,,,,
26,down,Three Man Down,Time Zone,24,4,31,,,,
27,up,Slot Machine,จันทร์เจ้า (goodbye),28,14,103,,,,
28,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),25,24,103,,,,
29,up,Cocktail,เรา,29,3,103,,,,
30,down,Palmy,ขวัญเอยขวัญมา,27,1,57,,,,
31,up,Silly Fools,น้ำลาย,45,11,103,,,,
32,up,Highhot,ไร้รัก,34,8,34,,,,
33,up,Zeal,สองรัก,35,12,103,,,,
34,up,Tilly Birds,แค่พี่น้อง (Status),40,13,88,,,,
35,up,Paradox,ฤดูร้อน,36,8,103,,,,
36,down,Cocktail,คุกเข่า,32,13,102,,,,
37,down,Potato,เธอยัง…,33,6,103,,,,
38,down,25 Hours,คนข้างๆ,37,26,57,,,,
39,down,Lomosonic,Khor,12,5,103,,,,
40,down,Bodyslam,แสงสุดท้าย,30,11,103,,,,
41,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),31,31,17,,,,
42,up,Slot Machine,เคลิ้ม,48,17,103,,,,
43,down,Three Man Down,Friend Zone,41,8,31,,,,
44,down,Three Man Down,เดาไม่เก่ง,39,11,31,,,,
45,down,Palmy,ดวงใจ,44,1,103,,,,
46,down,25 Hours,ไม่เคย,43,13,103,,,,
47,-,Silly Fools,แพ้ความอ่อนแอ,-,2,1,,,,
48,down,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],47,24,24,,,,
49,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),57,6,60,,,,
50,down,Big Ass,เกิดมาแค่รักกัน,46,32,83,,,,
51,down,Bodyslam,ยาพิษ,42,26,99,,,,
52,down,Big Ass,เล่นของสูง,49,9,103,,,,
53,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),53,7,60,,,,
54,-,Lomosonic,หมดรัก (EXPIRE),-,41,1,,,,
55,up,Big Ass,อย่างน้อย,73,16,102,,,,
56,down,Num Kala,ปล่อย,50,4,93,,,,
57,down,fin,ไม่นานก็ชิน,51,11,25,,,,
58,down,Potato,ทิ้งไว้กลางทาง,56,52,91,,,,
59,up,Silly Fools,แกล้ง,86,30,103,,,,
60,up,Tilly Birds,ผู้เดียว (The One),71,15,62,,,,
61,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,67,17,102,,,,
62,up,Silly Fools,ผิดที่ไว้ใจ,63,12,103,,,,
63,up,Silly Fools,วัดใจ,69,35,103,,,,
64,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,12,1,,,,
65,down,Jelly Rocket,ลืม,64,58,6,,,,
66,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),68,47,16,,,,
67,up,Eagles,Hotel California,87,64,15,,,,
68,down,LINKIN PARK,Numb,52,49,55,,,,
69,down,Queen,Bohemian Rhapsody,54,41,67,,,,
70,down,25 Hours,ฤดูกาล,55,8,62,,,,
71,-,The Darkest Romance,เคย (feat. แพท Klear),-,57,1,,,,
72,down,Silly Fools,เพียงรัก,61,23,103,,,,
73,up,Bodyslam,เปราะบาง,77,38,61,,,,
74,down,Three Man Down,ทีมรอเธอ,58,5,103,,,,
75,-,ToNy_GospeL & HEARTROCKER,ใจผูกเจ็บ (HEARTROCKER) [Rock Version],-,19,1,,,,
76,down,Silly Fools,เมื่อรักฉันเกิด,62,50,76,,,,
77,down,Stamp,มันคงเป็นความรัก,75,31,17,,,,
78,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),70,3,67,,,,
79,up,Silly Fools,คนที่ฆ่าฉัน,85,21,100,,,,
80,down,Ebola,สิ่งที่ฉันเป็น,74,58,5,,,,
81,-,KLEAR,สิ่งของ,-,17,102,,,,
82,up,Three Man Down,ตอนไม่ได้เจอ,90,13,92,,,,
83,up,Queen,Another One Bites the Dust,91,74,7,,,,
84,down,Bring Me The Horizon,DiE4u,59,14,6,,,,
85,down,Maroon 5,She Will Be Loved (Radio Mix),82,48,4,,,,
86,down,Cocktail,เธอ,60,15,103,,,,
87,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,87,1,,,,
88,-,Zeal,พบเพื่อเพียงผ่าน,-,31,15,,,,
89,-,Abnormal,พูดไม่ค่อยเก่ง,-,84,3,,,,
90,-,Silly Fools,เพลงนี้เกี่ยวกับความรัก,-,59,33,,,,
91,-,Big Ass,คนไม่เอาถ่าน,-,52,61,,,,
92,down,Stamp,ความคิด (hear the wind sing),78,52,17,,,,
93,-,AC/DC,Back In Black,-,78,27,,,,
94,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,72,1,,,,
95,-,Silly Fools,จิ๊จ๊ะ,-,46,87,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,80,2,,,,
97,up,RADWIMPS,なんでもないや (movie ver.),100,58,71,,,,
98,-,Silly Fools,คิดถึง,-,42,79,,,,
99,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",66,24,100,,,,
100,-,Cocktail,โปรดเถิดรัก,-,22,87,,,,
