Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,58,,,,
2,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,1,,,,
3,down,Three Man Down,ฝันถึงแฟนเก่า,2,1,27,,,,
4,down,Palmy,ขวัญเอยขวัญมา,3,1,13,,,,
5,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],4,1,8,,,,
6,up,Three Man Down,ไปเถอะเธอ,6,5,59,,,,
7,up,Three Man Down,ผ่านตา,7,4,59,,,,
8,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),5,2,16,,,,
9,up,Palmy,ซ่อนกลิ่น,9,2,59,,,,
10,up,Three Man Down,ทีมรอเธอ,11,5,59,,,,
11,down,Palmy,ดวงใจ,8,1,59,,,,
12,down,Lomosonic,Khor,10,5,59,,,,
13,down,Silly Fools,ขี้หึง,12,4,59,,,,
14,down,Cocktail,คู่ชีวิต,13,4,59,,,,
15,up,YEW,จะมอบความรัก,15,2,56,,,,
16,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),14,3,23,,,,
17,up,KLEAR,รักให้ตาย,17,3,27,,,,
18,down,25 Hours,ฤดูกาล,16,8,18,,,,
19,up,Three Man Down,ตอนไม่ได้เจอ,37,13,48,,,,
20,down,Tilly Birds,แค่พี่น้อง (Status),18,13,44,,,,
21,down,Cocktail,เรา,19,3,59,,,,
22,up,Paradox,ฤดูร้อน,22,8,59,,,,
23,up,Slot Machine,ผ่าน,23,11,59,,,,
24,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),24,7,16,,,,
25,down,Bodyslam,แสงสุดท้าย,21,11,59,,,,
26,down,Num Kala,ลม (Remaster),20,12,32,,,,
27,up,Three Man Down,อยากฟัง,70,27,8,,,,
28,down,25 Hours,Before Sunset (หมดเวลาแล้ว),25,3,16,,,,
29,up,Potato,เธอยัง…,30,7,59,,,,
30,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),27,6,16,,,,
31,down,Slot Machine,จันทร์เจ้า (goodbye),28,14,59,,,,
32,down,Zeal,สองรัก,29,12,59,,,,
33,down,Num Kala,ปล่อย,26,4,49,,,,
34,up,Big Ass,เล่นของสูง,35,9,59,,,,
35,down,KLEAR,สิ่งของ,32,17,59,,,,
36,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],34,11,50,,,,
37,up,Silly Fools,น้ำลาย,44,11,59,,,,
38,up,Big Ass,อย่างน้อย,40,17,59,,,,
39,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),41,24,59,,,,
40,down,The Yers,เกลียด,31,8,59,,,,
41,down,Num Kala,อีกนานไหม,38,12,16,,,,
42,down,Tilly Birds,ผู้เดียว (The One),36,15,18,,,,
43,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),33,19,59,,,,
44,up,Cocktail,คุกเข่า,46,13,59,,,,
45,down,Instinct,โปรดส่งใครมารักฉันที,42,20,59,,,,
46,up,Potato,ทำนองที่มีเธอ,47,33,4,,,,
47,up,Slot Machine,เคลิ้ม,54,17,59,,,,
48,down,Instinct,ยิ้ม,39,4,42,,,,
49,up,Cocktail,ช่างมัน,56,16,59,,,,
50,down,Bodyslam,ยาพิษ,45,26,59,,,,
51,down,Bodyslam,คนที่ถูกรัก,43,19,59,,,,
52,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,53,17,59,,,,
53,down,Cocktail,เธอ,48,15,59,,,,
54,down,25 Hours,ไม่เคย,49,13,59,,,,
55,-,Retrospect,ไม่มีเธอ,-,55,1,,,,
56,up,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),57,28,16,,,,
57,down,Zeal,เจ็บน้อยที่สุด,50,10,59,,,,
58,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),52,4,18,,,,
59,down,Bodyslam,อกหัก,51,32,59,,,,
60,up,Silly Fools,วัดใจ,68,35,59,,,,
61,up,Paradox,ปลายสายรุ้ง,62,13,58,,,,
62,up,Cocktail,เธอทำให้ฉันเสียใจ,63,10,58,,,,
63,down,Silly Fools,ผิดที่ไว้ใจ,55,12,59,,,,
64,down,Potato,เธอทำให้ได้รู้,61,40,58,,,,
65,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),76,31,15,,,,
66,down,Bodyslam,ความรัก,58,23,59,,,,
67,down,Big Ass,เกิดมาแค่รักกัน,60,32,52,,,,
68,down,Silly Fools,เพียงรัก,65,23,59,,,,
69,down,Paradox,เขียนไว้ข้างเตียง,64,20,59,,,,
70,down,Bodyslam,คิดถึง,67,37,59,,,,
71,down,Big Ass,ไม่เดียงสา,59,40,59,,,,
72,-,Three Man Down,กอดเธอคืนนี้,-,72,3,,,,
73,down,Silly Fools,คนที่ฆ่าฉัน,72,21,59,,,,
74,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),74,7,21,,,,
75,up,Silly Fools,แกล้ง,77,30,59,,,,
76,down,Cocktail,โปรดเถิดรัก,66,22,51,,,,
77,down,25 Hours,คนข้างๆ,71,26,25,,,,
78,up,LINKIN PARK,Numb,83,49,11,,,,
79,down,Big Ass,ลมเปลี่ยนทิศ,73,40,59,,,,
80,down,Clash,บอก,69,31,9,,,,
81,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,51,27,,,,
82,up,TaitosmitH,Hello mama,85,26,4,,,,
83,down,Bodyslam,วิชาตัวเบา,79,36,54,,,,
84,-,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),-,11,14,,,,
85,-,Silly Fools,เหนื่อย,-,74,11,,,,
86,up,Big Ass,คนไม่เอาถ่าน,90,52,43,,,,
87,down,Potato,ทิ้งไว้กลางทาง,78,52,57,,,,
88,down,Bodyslam,นิรันดร์ (feat. Palmy),81,62,44,,,,
89,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",75,24,59,,,,
90,-,Potato,ทนพิษบาดแผลไม่ไหว,-,31,35,,,,
91,-,TaitosmitH,รจนา,-,91,1,,,,
92,-,RADWIMPS,スパークル (movie ver.),-,52,13,,,,
93,down,Tilly Birds,ให้เธอ,80,41,11,,,,
94,down,Potato,รักแท้ ดูแลไม่ได้,82,38,48,,,,
95,up,Silly Fools,เมื่อรักฉันเกิด,99,50,48,,,,
96,-,Lomosonic,กลัวว่าความคิดถึงของฉันจะทำร้ายเธอ (AFRAID),-,69,15,,,,
97,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,74,9,,,,
98,-,Potato,กล้าพอไหม,-,86,11,,,,
99,-,Big Ass,ข้าน้อยสมควรตาย,-,49,21,,,,
100,-,RADWIMPS,なんでもないや (movie ver.),-,58,36,,,,
