Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,13,,,,
2,up,YEW,ปล่อยดาว,2,1,34,,,,
3,up,Only Monday,บรรยากาศ,3,1,53,,,,
4,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),4,3,22,,,,
5,up,Only Monday,April,6,2,30,,,,
6,up,Cocktail,คู่ชีวิต,7,4,233,,,,
7,down,YEW,จะมอบความรัก,5,2,230,,,,
8,up,Only Monday,ทุกความทรงจำ,8,1,92,,,,
9,up,Gwak Tae Poong,bae,11,9,3,,,,
10,down,Silly Fools,ขี้หึง,9,4,233,,,,
11,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,1,182,,,,
12,up,Potato,เธอยัง…,13,6,233,,,,
13,down,Three Man Down,ถ้าเธอรักฉันจริง,12,1,175,,,,
14,up,Cocktail,เธอทำให้ฉันเสียใจ,14,10,216,,,,
15,up,Only Monday,ได้แต่นึกถึง,16,1,129,,,,
16,down,SPF,9 นาฬิกา,15,3,16,,,,
17,up,Three Man Down,ฝนตกไหม,17,1,232,,,,
18,up,Three Man Down,ปล่อยให้เวลา,18,1,82,,,,
19,up,Three Man Down,น้อง (feat. URBOYTJ),19,1,73,,,,
20,up,Cocktail,คุกเข่า,20,13,232,,,,
21,up,Big Ass,อย่างน้อย,21,17,232,,,,
22,up,Only Monday,ทิ้งไป,24,22,7,,,,
23,up,Bodyslam,ความรัก,30,20,101,,,,
24,down,wave to earth,Seasons,22,3,64,,,,
25,down,Three Man Down,ฝันถึงแฟนเก่า,23,1,201,,,,
26,down,Cocktail,โปรดเถิดรัก,25,22,204,,,,
27,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),27,1,126,,,,
28,down,Three Man Down,คุยคนเดียวเก่ง,26,2,154,,,,
29,up,Only Monday,ไม่เป็นไรหรอกมั้ง,29,16,93,,,,
30,up,Big Ass,เล่นของสูง,36,9,233,,,,
31,down,Silly Fools,น้ำลาย,28,11,233,,,,
32,up,Silly Fools,ผิดที่ไว้ใจ,32,12,233,,,,
33,down,Big Ass,พรหมลิขิต,31,27,101,,,,
34,up,Potato,ทนพิษบาดแผลไม่ไหว,35,31,151,,,,
35,down,Bedroom Audio,เพลงไม่รัก,33,22,9,,,,
36,down,Yew,ลบเลือน,34,15,92,,,,
37,up,Bodyslam,คิดถึง,45,34,192,,,,
38,up,Tilly Birds,ผู้เดียว (The One),42,15,192,,,,
39,up,Only Monday,ไม่คิดจะลืม,39,34,25,,,,
40,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",43,2,36,,,,
41,up,Cocktail,ช่างมัน,44,16,233,,,,
42,down,Paradox,คนบนฟ้า,38,14,125,,,,
43,down,Paradox,ฤดูร้อน,40,8,233,,,,
44,down,Palmy,ซ่อนกลิ่น,37,2,233,,,,
45,down,Potato,รักแท้ ดูแลไม่ได้,41,38,184,,,,
46,up,Silly Fools,เพียงรัก,49,23,233,,,,
47,up,Big Ass,ดีแต่ปาก,47,5,81,,,,
48,up,Cocktail,เรา,48,3,233,,,,
49,down,Silly Fools,จงเรียกเธอว่านางพญา,46,17,42,,,,
50,up,Big Ass,ลมเปลี่ยนทิศ,51,40,227,,,,
51,down,YEW,ทิ้งฉันไว้,50,30,94,,,,
52,up,Silly Fools,โง่,66,35,22,,,,
53,down,Three Man Down,ทีมรอเธอ,52,5,232,,,,
54,up,Big Ass,ข้าน้อยสมควรตาย,57,49,108,,,,
55,down,YEW,Summer,53,42,84,,,,
56,down,Lomosonic,ขอ (WARM EYES),54,16,25,,,,
57,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),65,16,78,,,,
58,up,KLEAR,สิ่งของ,58,17,232,,,,
59,up,Silly Fools,จิ๊จ๊ะ,62,46,169,,,,
60,up,Bodyslam,แสงสุดท้าย,83,11,228,,,,
61,down,Zeal,สองรัก,55,12,233,,,,
62,down,YEW,หลบ,60,18,95,,,,
63,up,Instinct,โปรดส่งใครมารักฉันที,72,20,233,,,,
64,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),59,3,195,,,,
65,down,Musketeers,ยอม,56,27,165,,,,
66,down,FREEHAND,คนเดียวกัน (You?),61,24,43,,,,
67,up,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),68,60,36,,,,
68,up,JOEY PHUWASIT,นะหน้าทอง,74,1,96,,,,
69,up,Bodyslam,วิชาตัวเบา,90,36,150,,,,
70,up,Slot Machine,ผ่าน,75,11,233,,,,
71,down,Silly Fools,เพลงนี้เกี่ยวกับความรัก,63,59,42,,,,
72,down,Silly Fools,คนที่ฆ่าฉัน,69,21,199,,,,
73,down,Zeal,พบเพื่อเพียงผ่าน,67,31,122,,,,
74,down,Silly Fools,เทพลีลา,64,20,20,,,,
75,up,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),77,39,34,,,,
76,up,25 Hours,ไม่เคย,82,13,233,,,,
77,down,FREEHAND,ปล่อยฝัน (Always),73,20,10,,,,
78,down,FREEHAND,ให้เธอรู้,70,24,16,,,,
79,down,Potato,นี่แหละความเสียใจ,71,54,4,,,,
80,down,Big Ass,ไม่เดียงสา,78,40,187,,,,
81,down,Three Man Down,ไหนบอกเลิกแล้ว,79,4,56,,,,
82,up,Silly Fools,แพ้ความอ่อนแอ,85,2,130,,,,
83,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],84,2,93,,,,
84,down,25 Hours,ฤดูกาล,81,8,192,,,,
85,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,80,1,83,,,,
86,up,Cocktail,เธอ,87,15,228,,,,
87,up,Silly Fools,Orange,88,63,21,,,,
88,up,Bodyslam,ความรักทำให้คนตาบอด,93,50,67,,,,
89,up,Tilly Birds,แค่พี่น้อง (Status),89,13,213,,,,
90,down,FREEHAND,กลับมากอด,86,51,73,,,,
91,down,Bomb at Track,จาก,76,46,5,,,,
92,up,Slot Machine,จันทร์เจ้า (goodbye),95,14,231,,,,
93,up,KLEAR,จะรักหรือจะร้าย,98,75,49,,,,
94,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,63,90,,,,
95,up,Silly Fools,อย่าบอกว่ารัก,96,86,13,,,,
96,up,Hangman,พยายามกี่ครั้งก็ตามแต่...,97,53,28,,,,
97,down,Hangman,รักเธอหัวทิ่มบ่อ,92,31,19,,,,
98,up,Big Ass,คนไม่เอาถ่าน,100,52,107,,,,
99,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,19,114,,,,
100,-,Only Monday,ไม่ต้องมา,-,51,22,,,,
