Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,9,,,,
2,up,YEW,ปล่อยดาว,2,1,30,,,,
3,up,Only Monday,บรรยากาศ,3,1,49,,,,
4,up,YEW,จะมอบความรัก,4,2,226,,,,
5,up,Cocktail,คู่ชีวิต,8,4,229,,,,
6,up,Only Monday,April,7,2,26,,,,
7,up,Only Monday,ทุกความทรงจำ,9,1,88,,,,
8,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),6,3,18,,,,
9,down,SPF,9 นาฬิกา,5,3,12,,,,
10,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,1,178,,,,
11,up,Silly Fools,ขี้หึง,14,4,229,,,,
12,down,Three Man Down,ถ้าเธอรักฉันจริง,11,1,171,,,,
13,down,Cocktail,เธอทำให้ฉันเสียใจ,12,10,212,,,,
14,down,Only Monday,ได้แต่นึกถึง,13,1,125,,,,
15,up,Potato,เธอยัง…,16,6,229,,,,
16,down,Three Man Down,ฝนตกไหม,15,1,228,,,,
17,up,Three Man Down,ปล่อยให้เวลา,17,1,78,,,,
18,up,wave to earth,Seasons,18,3,60,,,,
19,up,Three Man Down,น้อง (feat. URBOYTJ),19,1,69,,,,
20,up,Cocktail,คุกเข่า,21,13,228,,,,
21,down,Three Man Down,ฝันถึงแฟนเก่า,20,1,197,,,,
22,up,Only Monday,ทิ้งไป,22,6,97,,,,
23,up,Big Ass,อย่างน้อย,24,17,228,,,,
24,down,Three Man Down,คุยคนเดียวเก่ง,23,2,150,,,,
25,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),25,1,122,,,,
26,up,Cocktail,โปรดเถิดรัก,28,22,200,,,,
27,up,Only Monday,ไม่เป็นไรหรอกมั้ง,29,16,89,,,,
28,down,Yew,ลบเลือน,26,15,88,,,,
29,up,Big Ass,พรหมลิขิต,30,27,97,,,,
30,up,Big Ass,เล่นของสูง,33,9,229,,,,
31,down,FREEHAND,ปล่อยฝัน (Always),27,20,6,,,,
32,up,Silly Fools,ผิดที่ไว้ใจ,34,12,229,,,,
33,up,Silly Fools,น้ำลาย,36,11,229,,,,
34,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",32,2,32,,,,
35,up,Paradox,คนบนฟ้า,39,14,121,,,,
36,up,Bedroom Audio,เพลงไม่รัก,37,22,5,,,,
37,up,Only Monday,ไม่คิดจะลืม,40,34,21,,,,
38,up,Cocktail,ช่างมัน,38,16,229,,,,
39,down,Tilly Birds,ผู้เดียว (The One),31,15,188,,,,
40,down,YEW,ทิ้งฉันไว้,35,30,90,,,,
41,up,Palmy,ซ่อนกลิ่น,44,2,229,,,,
42,down,Paradox,ฤดูร้อน,41,8,229,,,,
43,down,Big Ass,ดีแต่ปาก,42,5,77,,,,
44,down,Cocktail,เรา,43,3,229,,,,
45,up,YEW,Summer,45,42,80,,,,
46,up,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,91,46,2,,,,
47,down,YEW,หลบ,46,18,91,,,,
48,up,Potato,ทนพิษบาดแผลไม่ไหว,49,31,147,,,,
49,up,Silly Fools,จงเรียกเธอว่านางพญา,50,17,38,,,,
50,up,Silly Fools,เพียงรัก,52,23,229,,,,
51,up,Big Ass,ลมเปลี่ยนทิศ,51,40,223,,,,
52,down,Three Man Down,ทีมรอเธอ,48,5,228,,,,
53,up,Lomosonic,ขอ (WARM EYES),56,16,21,,,,
54,up,Potato,รักแท้ ดูแลไม่ได้,57,38,180,,,,
55,down,FREEHAND,ให้เธอรู้,47,24,12,,,,
56,down,FREEHAND,คนเดียวกัน (You?),54,24,39,,,,
57,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),55,16,74,,,,
58,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),58,3,191,,,,
59,up,Zeal,สองรัก,60,12,229,,,,
60,up,KLEAR,สิ่งของ,65,17,228,,,,
61,up,Bodyslam,คิดถึง,68,34,188,,,,
62,down,Silly Fools,เทพลีลา,61,20,16,,,,
63,up,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),64,60,32,,,,
64,up,Musketeers,ยอม,66,27,161,,,,
65,down,Big Ass,ข้าน้อยสมควรตาย,62,49,104,,,,
66,up,The Yers,เพียงหนึ่งครั้ง,97,59,45,,,,
67,up,Tai Tanawut,ข้ามันลูกทุ่ง,87,67,2,,,,
68,up,Silly Fools,โง่,72,35,18,,,,
69,down,Three Man Down,ไหนบอกเลิกแล้ว,67,4,52,,,,
70,down,25 Hours,ไม่เคย,59,13,229,,,,
71,up,Zeal,พบเพื่อเพียงผ่าน,74,31,118,,,,
72,up,Cocktail,เธอ,75,15,224,,,,
73,up,Instinct,โปรดส่งใครมารักฉันที,76,20,229,,,,
74,down,Slot Machine,ผ่าน,71,11,229,,,,
75,down,Potato,เพื่อนเธอ,63,36,21,,,,
76,down,AirBorne,รักกันจนวันตาย,69,47,7,,,,
77,up,Silly Fools,จิ๊จ๊ะ,80,46,165,,,,
78,down,25 Hours,ฤดูกาล,73,8,188,,,,
79,-,Bomb at Track,จาก,-,46,1,,,,
80,down,Hangman,รักเธอหัวทิ่มบ่อ,77,31,15,,,,
81,down,FREEHAND,กลับมากอด,78,51,69,,,,
82,down,Silly Fools,คนที่ฆ่าฉัน,79,21,195,,,,
83,down,wave to earth,Light,53,22,42,,,,
84,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],82,2,89,,,,
85,up,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,85,13,38,,,,
86,up,Bodyslam,แสงสุดท้าย,89,11,224,,,,
87,down,Big Ass,ไม่เดียงสา,81,40,183,,,,
88,up,JOEY PHUWASIT,นะหน้าทอง,95,1,92,,,,
89,down,Tilly Birds,แค่พี่น้อง (Status),86,13,209,,,,
90,down,Only Monday,ไม่ต้องมา,83,51,21,,,,
91,-,Hangman,พยายามกี่ครั้งก็ตามแต่...,-,53,24,,,,
92,down,25 Hours,คนข้างๆ,84,26,150,,,,
93,up,Silly Fools,Orange,96,63,17,,,,
94,down,wave to earth,Bonfire,70,12,38,,,,
95,-,FREEHAND,ดวงอาทิตย์ตก (Sunset),-,95,1,,,,
96,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),93,39,30,,,,
97,-,Bodyslam,ความรัก,-,20,97,,,,
98,-,Silly Fools,เพลงนี้เกี่ยวกับความรัก,-,60,38,,,,
99,down,Slot Machine,จันทร์เจ้า (goodbye),94,14,229,,,,
100,down,Big Ass,คนไม่เอาถ่าน,98,52,105,,,,
