Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,27,,,,
2,up,Palmy,ซ่อนกลิ่น,2,2,28,,,,
3,up,Palmy,ดวงใจ,3,1,28,,,,
4,up,YEW,จะมอบความรัก,4,2,25,,,,
5,up,Instinct,ยิ้ม,6,4,11,,,,
6,down,Three Man Down,ผ่านตา,5,4,28,,,,
7,up,Num Kala,ปล่อย,9,4,18,,,,
8,down,Three Man Down,ไปเถอะเธอ,7,5,28,,,,
9,up,Lomosonic,Khor,10,5,28,,,,
10,down,Three Man Down,ทีมรอเธอ,8,5,28,,,,
11,up,Silly Fools,ขี้หึง,12,4,28,,,,
12,down,Cocktail,เรา,11,3,28,,,,
13,up,Slot Machine,ผ่าน,17,11,28,,,,
14,up,Cocktail,คู่ชีวิต,14,4,28,,,,
15,up,The Yers,เกลียด,15,8,28,,,,
16,up,Bodyslam,แสงสุดท้าย,18,11,28,,,,
17,up,Num Kala,สบายดีหรือ,19,4,28,,,,
18,down,Paradox,ฤดูร้อน,16,8,28,,,,
19,up,Jay Phitiwat,เส้นผม,86,19,3,,,,
20,up,Zeal,เจ็บน้อยที่สุด,20,10,28,,,,
21,up,Silly Fools,น้ำลาย,22,11,28,,,,
22,up,Pang Nakarin,กรรม,23,5,28,,,,
23,up,Cocktail,คุกเข่า,27,13,28,,,,
24,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),35,24,28,,,,
25,up,25 Hours,ไม่เคย,30,13,28,,,,
26,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),25,19,28,,,,
27,up,Silly Fools,ผิดที่ไว้ใจ,32,12,28,,,,
28,down,KLEAR,สิ่งของ,24,17,28,,,,
29,down,Paradox,ปลายสายรุ้ง,21,13,27,,,,
30,down,Big Ass,เล่นของสูง,29,9,28,,,,
31,down,Cocktail,เธอ,26,15,28,,,,
32,up,Bodyslam,ความรัก,34,13,28,,,,
33,down,Potato,เธอยัง…,28,6,28,,,,
34,down,Zeal,สองรัก,31,12,28,,,,
35,up,Slot Machine,จันทร์เจ้า (goodbye),39,14,28,,,,
36,up,Bodyslam,คนที่ถูกรัก,38,19,28,,,,
37,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",36,24,28,,,,
38,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,48,17,28,,,,
39,up,Paradox,เขียนไว้ข้างเตียง,42,20,28,,,,
40,up,Big Ass,ลมเปลี่ยนทิศ,59,40,28,,,,
41,up,TaitosmitH,แดงกับเขียว,53,15,28,,,,
42,up,Silly Fools,เพียงรัก,47,23,28,,,,
43,down,Tilly Birds,แค่พี่น้อง (Status),33,13,13,,,,
44,up,Slot Machine,เคลิ้ม,50,17,28,,,,
45,down,Bodyslam,อกหัก,43,32,28,,,,
46,down,Bodyslam,คิดถึง,45,31,28,,,,
47,down,Bodyslam,ยาพิษ,40,26,28,,,,
48,down,Bodyslam,เปราะบาง,41,38,28,,,,
49,up,Silly Fools,คนที่ฆ่าฉัน,60,21,28,,,,
50,up,Silly Fools,แกล้ง,51,30,28,,,,
51,down,Potato,ยังคง,37,18,28,,,,
52,down,Big Ass,อย่างน้อย,49,15,28,,,,
53,up,Instinct,โปรดส่งใครมารักฉันที,54,20,28,,,,
54,down,Big Ass,ไม่เดียงสา,44,40,28,,,,
55,down,Cocktail,เธอทำให้ฉันเสียใจ,52,10,28,,,,
56,up,LINKIN PARK,In the End,62,36,28,,,,
57,up,Cocktail,ช่างมัน,64,16,28,,,,
58,down,Bodyslam,วิชาตัวเบา,57,36,28,,,,
59,down,Potato,ทิ้งไว้กลางทาง,56,52,28,,,,
60,down,Silly Fools,วัดใจ,58,35,28,,,,
61,up,Silly Fools,จิ๊จ๊ะ,71,46,28,,,,
62,up,RADWIMPS,なんでもないや (movie ver.),77,58,17,,,,
63,up,Cocktail,โปรดเถิดรัก,63,22,26,,,,
64,up,Bodyslam,นิรันดร์ (feat. Palmy),85,62,28,,,,
65,up,Silly Fools,คิดถึง,73,42,25,,,,
66,up,The Yers,เพียงหนึ่งครั้ง,67,59,25,,,,
67,down,Three Man Down,ตอนไม่ได้เจอ,55,13,18,,,,
68,down,Musketeers,ยอม,61,27,28,,,,
69,down,Big Ass,เกิดมาแค่รักกัน,68,32,23,,,,
70,down,Potato,รักแท้ ดูแลไม่ได้,69,38,28,,,,
71,down,Potato,เธอทำให้ได้รู้,70,40,28,,,,
72,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,65,63,28,,,,
73,down,Silly Fools,เมื่อรักฉันเกิด,66,50,25,,,,
74,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],46,11,20,,,,
75,up,Greasy Cafe',ฝืน,90,50,26,,,,
76,down,FOOL STEP,ไม่ได้ไปต่อ,13,13,4,,,,
77,up,KLEAR,กระโดดกอด,83,74,17,,,,
78,up,Paradox,คนบนฟ้า,80,14,20,,,,
79,up,Potato,เท่าไหร่ไม่จำ,79,37,28,,,,
80,up,Labanoon,แพ้ทาง,89,67,25,,,,
81,up,The Yers,ห้องที่ไม่เคยสว่าง,95,22,28,,,,
82,-,RADWIMPS,スパークル (movie ver.),-,52,5,,,,
83,up,The Mousses,เจ็บที่ต้องรู้,100,75,16,,,,
84,-,Zeal,พบเพื่อเพียงผ่าน,-,31,7,,,,
85,down,Instinct,ขอโทษ...หัวใจ,72,68,10,,,,
86,up,The Beatles,Here Comes the Sun,94,75,4,,,,
87,-,Queen,Bohemian Rhapsody,-,41,27,,,,
88,-,Kala,บอกสักคำ,-,82,9,,,,
89,-,Kala,ขอเป็นตัวเลือก,-,81,1,,,,
90,down,Ten To Twelve,ไม่มีที่มา,84,67,22,,,,
91,-,Silly Fools,เบื่อ,-,88,3,,,,
92,down,Bodyslam,ความรักทำให้คนตาบอด,88,50,28,,,,
93,-,Silly Fools,เพลงนี้เกี่ยวกับความรัก,-,59,18,,,,
94,-,The Yers,เสพติดความเจ็บปวด,-,85,14,,,,
95,down,Bodyslam,ครึ่งๆ กลางๆ,81,81,15,,,,
96,-,ONE OK ROCK,Wherever you are,-,92,3,,,,
97,-,Num Kala,ลม (Remaster),-,12,1,,,,
98,down,魔力紅樂團,Won't Go Home Without You,78,30,28,,,,
99,down,Blackhead,ฉันอยู่ตรงนี้,92,78,9,,,,
100,down,Potato,ทนพิษบาดแผลไม่ไหว,82,31,24,,,,
